# file name; noise; peak f.; mag.; duration
20231119155902141_SVAKOV-R12_met.fits;0.995448;26487.3;6.27057;0.341333
20231119155907944_SVAKOV-R12_met.fits;1.01932;26496.1;4.23727;0.341333
20231119160005288_SVAKOV-R12_met.fits;0.942568;26488.8;2.0017;0.170667
20231119160053928_SVAKOV-R12_met.fits;0.950101;26478.5;2.45408;0.170667
20231119160127720_SVAKOV-R12_met.fits;1.06524;26494.6;2.91584;0.341333
20231119160034301_SVAKOV-R12_snap.fits;0.877004;26532.7;1.02633;0
20231119160209533_SVAKOV-R12_met.fits;1.03933;26482.9;2.244;0.341333
20231119160219432_SVAKOV-R12_met.fits;0.997412;26487.3;30.2139;0.512
20231119160134376_SVAKOV-R12_snap.fits;0.971956;26526.9;0.688007;0
20231119160258856_SVAKOV-R12_met.fits;0.875488;26497.6;2.44695;0.170667
20231119160303976_SVAKOV-R12_met.fits;0.949963;26496.1;2.85544;0.170667
20231119160234451_SVAKOV-R12_snap.fits;1.05826;26522.5;0.981679;0
20231119160424701_SVAKOV-R12_met.fits;1.05566;26497.6;6.16966;0.512
20231119160334525_SVAKOV-R12_snap.fits;1.06473;26453.6;0.795673;0
20231119160453715_SVAKOV-R12_met.fits;0.946965;26488.8;1.99947;0.170667
20231119160525800_SVAKOV-R12_met.fits;1.28296;26484.4;5.40727;0.512
20231119160434600_SVAKOV-R12_snap.fits;0.944008;26478.5;0.890236;0
20231119160619389_SVAKOV-R12_met.fits;1.00486;26487.3;2.32616;0.341333
20231119160534675_SVAKOV-R12_snap.fits;1.05523;26525.4;0.921087;0
20231119160634749_SVAKOV-R12_snap.fits;0.940141;26474.1;0.889992;0
20231119160734824_SVAKOV-R12_snap.fits;1.01948;26547.4;0.97821;0
20231119160925245_SVAKOV-R12_met.fits;0.997945;26497.6;3.8135;0.512
20231119160834899_SVAKOV-R12_snap.fits;0.904535;26460.9;0.843744;0
20231119160934973_SVAKOV-R12_snap.fits;1.15517;26500.5;0.813897;0
20231119161119763_SVAKOV-R12_met.fits;0.968321;26512.2;4.08012;0.341333
20231119161035048_SVAKOV-R12_snap.fits;1.11084;26477.1;0.829786;0
20231119161135123_SVAKOV-R12_snap.fits;0.826152;26449.2;0.99378;0
20231119161248339_SVAKOV-R12_met.fits;1.07335;26490.2;2.17196;0.341333
20231119161235197_SVAKOV-R12_snap.fits;1.02982;26485.8;1.03709;0
20231119161335272_SVAKOV-R12_snap.fits;1.08529;26452.1;0.901794;0
20231119161452072_SVAKOV-R12_met.fits;1.07594;26481.4;12.8427;0.682667
20231119161435347_SVAKOV-R12_snap.fits;1.05941;26500.5;0.940138;0
20231119161603581_SVAKOV-R12_met.fits;1.03372;26516.6;4.19703;0.682667
20231119161535421_SVAKOV-R12_snap.fits;1.09491;26543;1.05173;0
20231119161635496_SVAKOV-R12_snap.fits;0.960574;26525.4;1.08946;0
20231119161735571_SVAKOV-R12_snap.fits;1.0474;26490.2;0.894422;0
20231119161859539_SVAKOV-R12_met.fits;1.21901;26502;3.86782;0.341333
20231119161903293_SVAKOV-R12_met.fits;1.07688;26480;4.39483;0.170667
20231119161909437_SVAKOV-R12_met.fits;1.38724;26493.2;3.27803;0.341333
20231119161835645_SVAKOV-R12_snap.fits;0.99242;26480;0.922657;0
20231119161954493_SVAKOV-R12_met.fits;1.11869;26491.7;4.46703;0.341333
20231119161935720_SVAKOV-R12_snap.fits;1.20342;26540;0.999116;0
20231119162035795_SVAKOV-R12_snap.fits;1.28166;26537.1;0.780093;0
20231119162225533_SVAKOV-R12_met.fits;1.16744;26477.1;3.2727;0.170667
20231119162230995_SVAKOV-R12_met.fits;1.34431;26504.9;3.04154;0.341333
20231119162135869_SVAKOV-R12_snap.fits;1.21656;26519.5;1.06296;0
20231119162328339_SVAKOV-R12_met.fits;1.00114;26487.3;3.55061;0.341333
20231119162331581_SVAKOV-R12_met.fits;1.25964;26506.3;3.92284;0.341333
20231119162235944_SVAKOV-R12_snap.fits;1.48267;26506.3;1.11517;0
20231119162349843_SVAKOV-R12_met.fits;1.34013;26512.2;31.588;0.341333
20231119162421757_SVAKOV-R12_met.fits;1.07668;26491.7;2.36293;0.682667
20231119162425683_SVAKOV-R12_met.fits;1.00301;26494.6;2.31192;0.170667
20231119162336019_SVAKOV-R12_snap.fits;1.03046;26449.2;1.09119;0
20231119162450600_SVAKOV-R12_met.fits;1.08767;26491.7;3.04306;0.170667
20231119162504253_SVAKOV-R12_met.fits;1.12857;26504.9;2.80284;1.19467
20231119162531731_SVAKOV-R12_met.fits;1.19455;26499;3.73748;0.341333
20231119162436093_SVAKOV-R12_snap.fits;1.0056;26537.1;1.15475;0
20231119162620712_SVAKOV-R12_met.fits;1.11853;26472.7;2.34584;0.170667
20231119162536168_SVAKOV-R12_snap.fits;1.03933;26472.7;0.954038;0
20231119162636243_SVAKOV-R12_snap.fits;1.02253;26509.3;0.756615;0
20231119162736317_SVAKOV-R12_snap.fits;1.07548;26487.3;0.918403;0
20231119162844755_SVAKOV-R12_met.fits;1.16861;26493.2;6.59944;2.048
20231119162836392_SVAKOV-R12_snap.fits;0.906987;26497.6;0.811141;0
20231119162936467_SVAKOV-R12_snap.fits;1.29922;26504.9;0.978894;0
20231119163040125_SVAKOV-R12_met.fits;1.18505;26487.3;5.95133;0.341333
20231119163059581_SVAKOV-R12_met.fits;1.01157;26487.3;2.89699;0.170667
20231119163121085_SVAKOV-R12_met.fits;0.949496;26499;4.56342;0.341333
20231119163036541_SVAKOV-R12_snap.fits;1.13191;26484.4;1.10382;0
20231119163136616_SVAKOV-R12_snap.fits;1.09306;26516.6;1.15997;0
20231119163236691_SVAKOV-R12_snap.fits;0.962315;26503.4;0.969245;0
20231119163339837_SVAKOV-R12_met.fits;1.09004;26500.5;2.23177;0.170667
20231119163352637_SVAKOV-R12_met.fits;1.0025;26488.8;2.80945;0.341333
20231119163423187_SVAKOV-R12_met.fits;0.993127;26481.4;4.01318;0.341333
20231119163336765_SVAKOV-R12_snap.fits;1.11432;26497.6;1.07392;0
20231119163436840_SVAKOV-R12_snap.fits;1.18827;26458;1.1059;0
20231119163546131_SVAKOV-R12_met.fits;1.11044;26491.7;9.27532;0.341333
20231119163536915_SVAKOV-R12_snap.fits;1.08174;26543;1.02443;0
20231119163636989_SVAKOV-R12_snap.fits;1.12316;26477.1;0.774907;0
20231119163820413_SVAKOV-R12_met.fits;1.15264;26488.8;2.34096;0.341333
20231119163737064_SVAKOV-R12_snap.fits;0.996515;26459.5;0.81713;0
20231119163839187_SVAKOV-R12_met.fits;1.09634;26460.9;2.4023;0.170667
20231119163933800_SVAKOV-R12_met.fits;1.22849;26493.2;2.94085;0.170667
20231119163837139_SVAKOV-R12_snap.fits;1.05235;26526.9;0.825509;0
20231119163937213_SVAKOV-R12_snap.fits;0.992931;26478.5;0.966739;0
20231119164132584_SVAKOV-R12_met.fits;1.19654;26490.2;12.9154;0.341333
20231119164037288_SVAKOV-R12_snap.fits;0.939636;26532.7;0.824596;0
20231119164137363_SVAKOV-R12_snap.fits;1.10002;26525.4;1.06866;0
20231119164309864_SVAKOV-R12_met.fits;1.24902;26496.1;2.69996;0.170667
20231119164237437_SVAKOV-R12_snap.fits;1.00369;26522.5;0.950628;0
20231119164424787_SVAKOV-R12_met.fits;1.09761;26494.6;2.96174;0.512
20231119164337512_SVAKOV-R12_snap.fits;1.00538;26522.5;1.01506;0
20231119164437587_SVAKOV-R12_snap.fits;0.921612;26513.7;1.00337;0
20231119164553363_SVAKOV-R12_met.fits;0.870966;26497.6;2.20791;0.170667
20231119164537661_SVAKOV-R12_snap.fits;1.16691;26481.4;0.923585;0
20231119164641149_SVAKOV-R12_met.fits;1.04384;26481.4;2.2932;0.341333
20231119164709139_SVAKOV-R12_met.fits;1.26889;26506.3;3.41428;0.170667
20231119164637736_SVAKOV-R12_snap.fits;1.05085;26488.8;1.16716;0
20231119164815187_SVAKOV-R12_met.fits;0.913515;26502;2.61439;0.170667
20231119164737811_SVAKOV-R12_snap.fits;0.841323;26541.5;0.685396;0
20231119164837885_SVAKOV-R12_snap.fits;0.936246;26449.2;1.09989;0
20231119164950419_SVAKOV-R12_met.fits;1.10106;26490.2;4.03541;0.341333
20231119165032061_SVAKOV-R12_met.fits;0.918646;26513.7;2.56361;0.170667
20231119164937960_SVAKOV-R12_snap.fits;1.1308;26466.8;0.921822;0
20231119165038035_SVAKOV-R12_snap.fits;1.16303;26499;0.805744;0
20231119165138109_SVAKOV-R12_snap.fits;1.05487;26532.7;0.886658;0
20231119165235453_SVAKOV-R12_met.fits;0.94491;26493.2;11.0664;0.853333
20231119165306173_SVAKOV-R12_met.fits;1.17081;26497.6;2.93861;0.170667
20231119165238184_SVAKOV-R12_snap.fits;1.15162;26544.4;0.84188;0
20231119165338259_SVAKOV-R12_snap.fits;0.887719;26487.3;0.855618;0
20231119165504275_SVAKOV-R12_met.fits;0.972545;26491.7;1.99867;0.170667
20231119165509565_SVAKOV-R12_met.fits;1.00746;26502;2.24933;0.170667
20231119165438333_SVAKOV-R12_snap.fits;1.23762;26487.3;0.922412;0
20231119165557011_SVAKOV-R12_met.fits;1.19775;26481.4;4.67548;0.170667
20231119165605373_SVAKOV-R12_met.fits;0.848829;26485.8;7.71757;0.341333
20231119165538408_SVAKOV-R12_snap.fits;0.928986;26538.6;0.636868;0
20231119165730877_SVAKOV-R12_met.fits;0.974123;26502;5.37638;2.21867
20231119165638483_SVAKOV-R12_snap.fits;1.13667;26496.1;0.847703;0
20231119165738557_SVAKOV-R12_snap.fits;1.1401;26471.2;0.773307;0
20231119165838632_SVAKOV-R12_snap.fits;1.12684;26531.2;1.08406;0
20231119165938707_SVAKOV-R12_snap.fits;0.904409;26475.6;0.710087;0
