# file name; noise; peak f.; mag.; duration
20231119125820883_SVAKOV-R12_met.fits;1.00363;26500.5;2.61854;0.170667
20231119125857747_SVAKOV-R12_met.fits;1.14025;26507.8;3.7548;0.170667
20231119125929149_SVAKOV-R12_met.fits;0.93906;26490.2;2.58528;0.170667
20231119130015400_SVAKOV-R12_met.fits;0.960945;26477.1;2.64043;0.170667
20231119130020861_SVAKOV-R12_snap.fits;1.00646;26493.2;0.688885;0
20231119130214525_SVAKOV-R12_met.fits;1.16855;26496.1;2.99124;0.170667
20231119130120936_SVAKOV-R12_snap.fits;1.19348;26459.5;0.761878;0
20231119130315283_SVAKOV-R12_met.fits;1.04938;26493.2;2.20819;0.170667
20231119130221011_SVAKOV-R12_snap.fits;1.36068;26453.6;1.05339;0
20231119130324499_SVAKOV-R12_met.fits;1.0949;26482.9;2.93806;0.170667
20231119130352659_SVAKOV-R12_met.fits;1.0478;26512.2;2.86822;0.170667
20231119130321085_SVAKOV-R12_snap.fits;1.09955;26491.7;0.868567;0
20231119130418941_SVAKOV-R12_met.fits;1.04311;26468.3;2.20967;0.170667
20231119130426792_SVAKOV-R12_met.fits;1.00961;26471.2;6.16069;0.341333
20231119130505363_SVAKOV-R12_met.fits;1.02105;26485.8;11.1131;0.341333
20231119130421160_SVAKOV-R12_snap.fits;0.980487;26484.4;0.880714;0
20231119130521235_SVAKOV-R12_snap.fits;1.05853;26507.8;1.00903;0
20231119130631891_SVAKOV-R12_met.fits;0.929138;26547.4;1.96663;0.170667
20231119130635987_SVAKOV-R12_met.fits;1.03266;26484.4;2.13633;0.170667
20231119130713704_SVAKOV-R12_met.fits;1.31043;26487.3;2.7007;0.341333
20231119130621309_SVAKOV-R12_snap.fits;1.12021;26463.9;0.971113;0
20231119130743400_SVAKOV-R12_met.fits;0.967518;26475.6;3.12498;0.170667
20231119130721384_SVAKOV-R12_snap.fits;1.10352;26506.3;0.911234;0
20231119130837501_SVAKOV-R12_met.fits;0.995529;26481.4;3.94289;0.341333
20231119130846376_SVAKOV-R12_met.fits;1.11983;26480;3.03791;0.341333
20231119130904808_SVAKOV-R12_met.fits;1.08674;26488.8;3.03102;0.512
20231119130821459_SVAKOV-R12_snap.fits;1.09748;26529.8;0.921792;0
20231119130929043_SVAKOV-R12_met.fits;0.973038;26493.2;2.80596;4.94933
20231119130943208_SVAKOV-R12_met.fits;0.824695;26481.4;3.12753;0.170667
20231119130921533_SVAKOV-R12_snap.fits;1.32807;26512.2;0.944424;0
20231119131021608_SVAKOV-R12_snap.fits;0.978458;26472.7;0.867428;0
20231119131135848_SVAKOV-R12_met.fits;0.856634;26474.1;1.71647;0.170667
20231119131152573_SVAKOV-R12_met.fits;1.07044;26496.1;3.48923;0.341333
20231119131206909_SVAKOV-R12_met.fits;0.858797;26502;2.1662;1.19467
20231119131121683_SVAKOV-R12_snap.fits;1.26038;26477.1;0.898305;0
20231119131308349_SVAKOV-R12_met.fits;1.13685;26526.9;4.34158;0.512
20231119131221757_SVAKOV-R12_snap.fits;0.846283;26525.4;0.870879;0
20231119131321832_SVAKOV-R12_snap.fits;1.02704;26540;1.12364;0
20231119131421907_SVAKOV-R12_snap.fits;1.10897;26541.5;1.11492;0
20231119131521981_SVAKOV-R12_snap.fits;0.998181;26515.1;0.817061;0
20231119131628371_SVAKOV-R12_met.fits;0.990374;26485.8;2.59922;0.682667
20231119131700627_SVAKOV-R12_met.fits;0.958961;26491.7;1.98214;0.170667
20231119131704723_SVAKOV-R12_met.fits;0.970599;26496.1;4.25621;0.170667
20231119131622056_SVAKOV-R12_snap.fits;1.09883;26463.9;2.55664;0
20231119131720595_SVAKOV-R12_met.fits;1.09883;26463.9;2.55664;0.170667
20231119131722131_SVAKOV-R12_snap.fits;0.90501;26543;0.99141;0
20231119131822205_SVAKOV-R12_snap.fits;1.09422;26493.2;1.0574;0
20231119132013309_SVAKOV-R12_met.fits;1.28251;26503.4;3.08023;0.170667
20231119131922280_SVAKOV-R12_snap.fits;1.15686;26466.8;0.954256;0
20231119132022355_SVAKOV-R12_snap.fits;1.03883;26453.6;0.92503;0
20231119132137448_SVAKOV-R12_met.fits;1.10576;26496.1;2.30291;0.170667
20231119132122429_SVAKOV-R12_snap.fits;1.2811;26490.2;0.969146;0
20231119132222163_SVAKOV-R12_met.fits;1.27734;26497.6;10.0867;0.341333
20231119132222504_SVAKOV-R12_snap.fits;0.920212;26490.2;1.03782;0
20231119132336232_SVAKOV-R12_met.fits;1.13244;26523.9;2.36942;2.56
20231119132341523_SVAKOV-R12_met.fits;1.05289;26503.4;7.39243;0.512
20231119132348349_SVAKOV-R12_met.fits;0.93533;26487.3;1.93891;0.170667
20231119132404904_SVAKOV-R12_met.fits;1.00785;26537.1;4.50504;0.341333
20231119132322579_SVAKOV-R12_snap.fits;1.04412;26521;0.931622;0
20231119132444499_SVAKOV-R12_met.fits;1.35125;26500.5;3.22333;0.170667
20231119132422653_SVAKOV-R12_snap.fits;1.01587;26512.2;0.862152;0
20231119132613416_SVAKOV-R12_met.fits;1.05823;26484.4;2.6115;0.170667
20231119132522728_SVAKOV-R12_snap.fits;1.06121;26521;0.711734;0
20231119132650621_SVAKOV-R12_met.fits;1.25716;26485.8;3.86454;2.21867
20231119132703933_SVAKOV-R12_met.fits;1.21085;26468.3;2.65635;0.512
20231119132622803_SVAKOV-R12_snap.fits;1.15966;26543;0.98782;0
20231119132805885_SVAKOV-R12_met.fits;0.937899;26490.2;2.17807;0.170667
20231119132818685_SVAKOV-R12_met.fits;1.0827;26499;3.65745;0.170667
20231119132722877_SVAKOV-R12_snap.fits;1.07629;26475.6;1.08015;0
20231119132822952_SVAKOV-R12_snap.fits;1.07599;26455.1;0.875425;0
20231119132923027_SVAKOV-R12_snap.fits;0.965645;26526.9;0.803717;0
20231119133050579_SVAKOV-R12_met.fits;0.948438;26490.2;2.00787;2.56
20231119133112253_SVAKOV-R12_met.fits;1.17333;26496.1;2.6045;0.170667
20231119133023101_SVAKOV-R12_snap.fits;1.06725;26494.6;0.745111;0
20231119133123176_SVAKOV-R12_snap.fits;1.06991;26474.1;0.97818;0
20231119133236733_SVAKOV-R12_met.fits;1.09526;26493.2;5.07617;0.170667
20231119133247656_SVAKOV-R12_met.fits;0.951553;26480;2.20065;0.170667
20231119133254653_SVAKOV-R12_met.fits;0.849696;26502;2.69487;0.341333
20231119133302163_SVAKOV-R12_met.fits;1.328;26506.3;14.7042;1.024
20231119133223251_SVAKOV-R12_snap.fits;1.1306;26540;1.19679;0
20231119133350291_SVAKOV-R12_met.fits;1.33814;26490.2;3.15684;0.170667
20231119133323325_SVAKOV-R12_snap.fits;0.938037;26504.9;0.890006;0
20231119133429032_SVAKOV-R12_met.fits;0.973993;26496.1;3.24944;0.170667
20231119133446952_SVAKOV-R12_met.fits;1.07581;26516.6;4.15839;0.170667
20231119133459411_SVAKOV-R12_met.fits;1.1079;26497.6;5.35962;0.341333
20231119133423400_SVAKOV-R12_snap.fits;0.859128;26490.2;1.17553;0
20231119133559485_SVAKOV-R12_met.fits;1.14318;26491.7;3.9747;0.170667
20231119133523475_SVAKOV-R12_snap.fits;1.17361;26471.2;1.04045;0
20231119133623549_SVAKOV-R12_snap.fits;0.972341;26490.2;1.02493;0
20231119133723624_SVAKOV-R12_snap.fits;1.02133;26494.6;1.89245;0
20231119133821309_SVAKOV-R12_met.fits;0.874896;26494.6;3.01401;0.682667
20231119133823699_SVAKOV-R12_snap.fits;0.971688;26491.7;0.905743;0
20231119133926504_SVAKOV-R12_met.fits;1.02131;26494.6;4.29638;0.341333
20231119133942205_SVAKOV-R12_met.fits;1.14823;26499;3.66478;0.341333
20231119133923773_SVAKOV-R12_snap.fits;1.24725;26487.3;0.810442;0
20231119134023848_SVAKOV-R12_snap.fits;1.11895;26496.1;2.08365;0
20231119134120509_SVAKOV-R12_met.fits;1.0803;26500.5;2.17758;1.87733
20231119134142013_SVAKOV-R12_met.fits;1.07283;26497.6;2.79954;0.341333
20231119134147133_SVAKOV-R12_met.fits;0.973885;26500.5;3.87049;0.170667
20231119134123923_SVAKOV-R12_snap.fits;1.05403;26499;0.852296;0
20231119134223997_SVAKOV-R12_snap.fits;1.07056;26471.2;1.06591;0
20231119134347453_SVAKOV-R12_met.fits;1.09412;26504.9;6.27081;0.341333
20231119134324072_SVAKOV-R12_snap.fits;1.19106;26521;0.761285;0
20231119134503912_SVAKOV-R12_met.fits;0.991454;26496.1;3.63534;0.170667
20231119134510056_SVAKOV-R12_met.fits;1.1429;26534.2;6.57176;0.341333
20231119134424147_SVAKOV-R12_snap.fits;1.11054;26469.7;1.00326;0
20231119134528659_SVAKOV-R12_met.fits;1.06819;26497.6;8.90238;0.341333
20231119134546579_SVAKOV-R12_met.fits;0.978375;26525.4;2.45605;0.170667
20231119134524221_SVAKOV-R12_snap.fits;1.15471;26480;0.824402;0
20231119134624296_SVAKOV-R12_snap.fits;1.0661;26453.6;0.765299;0
20231119134725565_SVAKOV-R12_met.fits;1.09289;26516.6;4.15905;0.170667
20231119134744680_SVAKOV-R12_met.fits;1.10522;26494.6;2.68174;0.170667
20231119134817107_SVAKOV-R12_met.fits;0.754614;26475.6;2.09993;0.341333
20231119134724371_SVAKOV-R12_snap.fits;1.00716;26488.8;0.789691;0
20231119134824445_SVAKOV-R12_snap.fits;0.975969;26535.6;0.937296;0
20231119134929128_SVAKOV-R12_met.fits;1.07412;26500.5;3.17106;0.170667
20231119134944488_SVAKOV-R12_met.fits;0.937097;26500.5;6.04769;0.170667
20231119134948925_SVAKOV-R12_met.fits;1.08241;26485.8;6.96503;0.341333
20231119134924520_SVAKOV-R12_snap.fits;1.1067;26484.4;1.08813;0
20231119135024595_SVAKOV-R12_snap.fits;1.17107;26452.1;1.01878;0
20231119135203752_SVAKOV-R12_met.fits;1.1622;26496.1;10.1217;0.341333
20231119135124669_SVAKOV-R12_snap.fits;1.07864;26547.4;1.19127;0
20231119135244371_SVAKOV-R12_met.fits;1.13683;26491.7;2.30786;0.170667
20231119135249832_SVAKOV-R12_met.fits;1.1037;26496.1;2.49995;0.170667
20231119135313896_SVAKOV-R12_met.fits;1.08958;26478.5;5.95237;0.341333
20231119135317480_SVAKOV-R12_met.fits;1.10996;26506.3;2.4719;0.170667
20231119135224744_SVAKOV-R12_snap.fits;1.04537;26522.5;0.757999;0
20231119135324819_SVAKOV-R12_snap.fits;0.905337;26482.9;0.950442;0
20231119135424893_SVAKOV-R12_snap.fits;1.00482;26528.3;0.909453;0
20231119135524456_SVAKOV-R12_met.fits;1.20708;26496.1;3.68849;0.170667
20231119135528723_SVAKOV-R12_met.fits;0.773582;26493.2;2.21824;0.341333
20231119135524968_SVAKOV-R12_snap.fits;1.2321;26534.2;1.05847;0
20231119135711635_SVAKOV-R12_met.fits;0.92498;26490.2;2.81769;0.341333
20231119135625043_SVAKOV-R12_snap.fits;1.13192;26544.4;0.795596;0
20231119135732285_SVAKOV-R12_met.fits;0.943218;26499;6.27645;0.512
20231119135725117_SVAKOV-R12_snap.fits;0.930343;26485.8;0.908191;0
20231119135825192_SVAKOV-R12_snap.fits;0.906251;26540;0.860445;0
20231119135925267_SVAKOV-R12_snap.fits;1.02547;26500.5;0.853418;0
