# file name; noise; peak f.; mag.; duration
20231119075839443_SVAKOV-R12_met.fits;1.13499;26512.2;7.22609;1.87733
20231119075911699_SVAKOV-R12_met.fits;0.943327;26490.2;4.53551;0.341333
20231119075922792_SVAKOV-R12_met.fits;0.973408;26493.2;2.39707;0.170667
20231119080014163_SVAKOV-R12_met.fits;0.868863;26502;2.4395;0.170667
20231119080033107_SVAKOV-R12_met.fits;1.09829;26535.6;2.86698;0.170667
20231119080046419_SVAKOV-R12_met.fits;0.87404;26493.2;2.58714;0.170667
20231119080152125_SVAKOV-R12_met.fits;0.816207;26502;1.82453;0.170667
20231119080058536_SVAKOV-R12_snap.fits;1.15079;26506.3;1.01057;0
20231119080158611_SVAKOV-R12_snap.fits;1.02245;26499;1.46177;0
20231119080258344_SVAKOV-R12_met.fits;1.05678;26499;4.03141;1.70667
20231119080301928_SVAKOV-R12_met.fits;0.931767;26528.3;5.2595;0.682667
20231119080258685_SVAKOV-R12_snap.fits;0.95554;26503.4;0.938543;0
20231119080410195_SVAKOV-R12_met.fits;1.00309;26494.6;2.41881;0.170667
20231119080358760_SVAKOV-R12_snap.fits;0.990345;26532.7;0.754862;0
20231119080526312_SVAKOV-R12_met.fits;0.898412;26544.4;2.75569;2.90133
20231119080541843_SVAKOV-R12_met.fits;1.07512;26504.9;2.49584;0.512
20231119080549181_SVAKOV-R12_met.fits;1.05693;26496.1;2.26294;0.170667
20231119080458835_SVAKOV-R12_snap.fits;0.823334;26528.3;0.761771;0
20231119080630141_SVAKOV-R12_met.fits;1.05088;26490.2;2.62461;0.512
20231119080655400_SVAKOV-R12_met.fits;0.911935;26491.7;1.83894;0.341333
20231119080558909_SVAKOV-R12_snap.fits;0.828535;26497.6;0.736976;0
20231119080658984_SVAKOV-R12_snap.fits;1.04248;26502;1.07068;0
20231119080821075_SVAKOV-R12_met.fits;0.944029;26510.7;3.07411;0.512
20231119080759059_SVAKOV-R12_snap.fits;0.966883;26482.9;1.11512;0
20231119080901352_SVAKOV-R12_met.fits;0.81766;26497.6;1.81316;0.170667
20231119080912445_SVAKOV-R12_met.fits;0.800319;26504.9;6.39109;0.341333
20231119080943165_SVAKOV-R12_met.fits;1.1394;26485.8;5.76413;0.341333
20231119080859133_SVAKOV-R12_snap.fits;1.17188;26547.4;0.768789;0
20231119080953917_SVAKOV-R12_met.fits;1.06798;26502;47.0394;2.048
20231119081002451_SVAKOV-R12_met.fits;0.987427;26503.4;2.21061;0.170667
20231119081032829_SVAKOV-R12_met.fits;1.04976;26500.5;2.15033;0.170667
20231119081053480_SVAKOV-R12_met.fits;0.865306;26493.2;2.29276;0.170667
20231119080959208_SVAKOV-R12_snap.fits;0.993724;26531.2;0.829031;0
20231119081132051_SVAKOV-R12_met.fits;0.961495;26510.7;2.04075;0.170667
20231119081059283_SVAKOV-R12_snap.fits;0.95024;26485.8;0.876939;0
20231119081210109_SVAKOV-R12_met.fits;1.07341;26490.2;6.14363;0.512
20231119081242536_SVAKOV-R12_met.fits;0.975328;26513.7;6.0422;3.41333
20231119081254995_SVAKOV-R12_met.fits;1.17743;26522.5;2.73381;0.170667
20231119081159357_SVAKOV-R12_snap.fits;1.06371;26496.1;0.891653;0
20231119081257555_SVAKOV-R12_met.fits;1.18007;26468.3;2.74375;0.170667
20231119081333565_SVAKOV-R12_met.fits;1.08634;26510.7;2.70736;0.170667
20231119081259432_SVAKOV-R12_snap.fits;0.874412;26452.1;0.799379;0
20231119081359507_SVAKOV-R12_snap.fits;0.960519;26449.2;0.973906;0
20231119081456851_SVAKOV-R12_met.fits;1.03683;26500.5;6.25738;0.341333
20231119081527400_SVAKOV-R12_met.fits;1.18587;26494.6;2.47555;1.87733
20231119081459581_SVAKOV-R12_snap.fits;1.252;26460.9;1.14308;0
20231119081559656_SVAKOV-R12_snap.fits;0.985566;26523.9;0.93595;0
20231119081729768_SVAKOV-R12_met.fits;0.937073;26504.9;2.26317;0.170667
20231119081734888_SVAKOV-R12_met.fits;0.896871;26494.6;2.97466;0.341333
20231119081749395_SVAKOV-R12_met.fits;1.21506;26491.7;3.95462;0.170667
20231119081659731_SVAKOV-R12_snap.fits;0.969532;26475.6;0.756494;0
20231119081837693_SVAKOV-R12_met.fits;1.01318;26502;2.23562;0.170667
20231119081759805_SVAKOV-R12_snap.fits;1.12173;26523.9;0.889659;0
20231119081924456_SVAKOV-R12_met.fits;0.937939;26500.5;2.61495;0.341333
20231119081859880_SVAKOV-R12_snap.fits;1.09308;26465.3;1.06097;0
20231119082008488_SVAKOV-R12_met.fits;1.06569;26502;2.1827;0.170667
20231119082032040_SVAKOV-R12_met.fits;1.12041;26512.2;2.72358;0.170667
20231119081959955_SVAKOV-R12_snap.fits;0.909855;26450.7;0.93659;0
20231119082153789_SVAKOV-R12_met.fits;1.13193;26499;2.5672;0.341333
20231119082100029_SVAKOV-R12_snap.fits;1.06874;26543;0.870392;0
20231119082200104_SVAKOV-R12_snap.fits;0.872362;26504.9;0.87944;0
20231119082259496_SVAKOV-R12_met.fits;0.953482;26478.5;16.6283;9.55733
20231119082300179_SVAKOV-R12_snap.fits;1.05648;26488.8;0.731727;0
20231119082400253_SVAKOV-R12_snap.fits;1.02139;26512.2;1.09921;0
20231119082516883_SVAKOV-R12_met.fits;1.04851;26503.4;2.68011;0.170667
20231119082519784_SVAKOV-R12_met.fits;1.22736;26471.2;3.38193;0.170667
20231119082550333_SVAKOV-R12_met.fits;1.36937;26504.9;2.81931;0.170667
20231119082500328_SVAKOV-R12_snap.fits;1.02859;26499;0.947745;0
20231119082620712_SVAKOV-R12_met.fits;0.968695;26502;2.00922;0.170667
20231119082600403_SVAKOV-R12_snap.fits;0.891408;26507.8;1.09182;0
20231119082713277_SVAKOV-R12_met.fits;0.82215;26500.5;1.99745;0.170667
20231119082724200_SVAKOV-R12_met.fits;0.890487;26509.3;1.86872;0.341333
20231119082700477_SVAKOV-R12_snap.fits;1.0169;26499;0.769469;0
20231119082805672_SVAKOV-R12_met.fits;0.993296;26507.8;2.82863;0.170667
20231119082813864_SVAKOV-R12_met.fits;1.05182;26477.1;5.67744;0.341333
20231119082816595_SVAKOV-R12_met.fits;0.7957;26512.2;1.75621;0.341333
20231119082822397_SVAKOV-R12_met.fits;0.929153;26487.3;3.8587;0.341333
20231119082829224_SVAKOV-R12_met.fits;1.00743;26497.6;2.06946;0.170667
20231119082800552_SVAKOV-R12_snap.fits;1.08267;26500.5;0.839142;0
20231119082900627_SVAKOV-R12_snap.fits;0.85069;26526.9;0.892793;0
20231119083049171_SVAKOV-R12_met.fits;0.8227;26528.3;1.7757;0.170667
20231119083000701_SVAKOV-R12_snap.fits;0.868134;26493.2;0.974051;0
20231119083059923_SVAKOV-R12_met.fits;0.980787;26488.8;2.92962;0.170667
20231119083100776_SVAKOV-R12_snap.fits;1.06439;26512.2;0.855135;0
20231119083206312_SVAKOV-R12_met.fits;0.923646;26518.1;3.83835;0.170667
20231119083214675_SVAKOV-R12_met.fits;1.18346;26529.8;2.71741;0.170667
20231119083257341_SVAKOV-R12_met.fits;0.889178;26502;4.02096;0.170667
20231119083200851_SVAKOV-R12_snap.fits;1.21385;26518.1;0.926009;0
20231119083307069_SVAKOV-R12_met.fits;0.927193;26502;3.97423;0.170667
20231119083300925_SVAKOV-R12_snap.fits;1.09364;26471.2;0.782499;0
20231119083421480_SVAKOV-R12_met.fits;1.31822;26503.4;2.84561;0.170667
20231119083423528_SVAKOV-R12_met.fits;1.01119;26488.8;2.31531;0.170667
20231119083401000_SVAKOV-R12_snap.fits;1.05658;26484.4;0.847492;0
20231119083527357_SVAKOV-R12_met.fits;1.11121;26500.5;6.32934;0.341333
20231119083501075_SVAKOV-R12_snap.fits;0.98564;26526.9;0.976046;0
20231119083604221_SVAKOV-R12_met.fits;0.711762;26502;1.97098;0.170667
20231119083624189_SVAKOV-R12_met.fits;0.925969;26497.6;5.66721;0.170667
20231119083601149_SVAKOV-R12_snap.fits;0.971712;26506.3;0.875075;0
20231119083702760_SVAKOV-R12_met.fits;0.972151;26502;4.53406;0.682667
20231119083736211_SVAKOV-R12_met.fits;0.935351;26516.6;2.56836;0.170667
20231119083753789_SVAKOV-R12_met.fits;1.03008;26487.3;3.03452;0.170667
20231119083701224_SVAKOV-R12_snap.fits;1.02611;26475.6;0.89792;0
20231119083816659_SVAKOV-R12_met.fits;0.971716;26506.3;2.86226;0.170667
20231119083823997_SVAKOV-R12_met.fits;0.918312;26496.1;7.12432;0.341333
20231119083801299_SVAKOV-R12_snap.fits;0.972885;26545.9;0.894292;0
20231119083901373_SVAKOV-R12_snap.fits;1.1187;26452.1;0.932929;0
20231119084004520_SVAKOV-R12_met.fits;0.957125;26490.2;3.05897;0.170667
20231119084025171_SVAKOV-R12_met.fits;0.923537;26504.9;2.30217;0.170667
20231119084041555_SVAKOV-R12_met.fits;0.944379;26502;3.05124;0.341333
20231119084044627_SVAKOV-R12_met.fits;1.00342;26502;3.55234;0.341333
20231119084048211_SVAKOV-R12_met.fits;0.825183;26500.5;14.2657;1.36533
20231119084001448_SVAKOV-R12_snap.fits;1.17441;26531.2;0.763181;0
20231119084126099_SVAKOV-R12_met.fits;1.10782;26519.5;3.02759;0.170667
20231119084151187_SVAKOV-R12_met.fits;0.964371;26503.4;3.00116;0.512
20231119084101523_SVAKOV-R12_snap.fits;0.914748;26488.8;0.750867;0
20231119084201597_SVAKOV-R12_snap.fits;0.916025;26509.3;0.853846;0
20231119084308157_SVAKOV-R12_met.fits;1.2185;26468.3;5.59386;0.512
20231119084317544_SVAKOV-R12_met.fits;1.02509;26509.3;2.05413;0.170667
20231119084330515_SVAKOV-R12_met.fits;0.953926;26494.6;2.04826;0.170667
20231119084301672_SVAKOV-R12_snap.fits;1.00683;26496.1;0.948338;0
20231119084404477_SVAKOV-R12_met.fits;0.890849;26500.5;2.6207;0.170667
20231119084435027_SVAKOV-R12_met.fits;0.886059;26471.2;11.9317;0.341333
20231119084401747_SVAKOV-R12_snap.fits;0.995279;26485.8;0.810245;0
20231119084510525_SVAKOV-R12_met.fits;0.914189;26491.7;6.93912;0.341333
20231119084517181_SVAKOV-R12_met.fits;0.828801;26502;2.02282;0.341333
20231119084526397_SVAKOV-R12_met.fits;0.946056;26499;2.71434;0.341333
20231119084501821_SVAKOV-R12_snap.fits;1.02108;26466.8;1.14509;0
20231119084623229_SVAKOV-R12_met.fits;0.890451;26504.9;4.59794;0.682667
20231119084632787_SVAKOV-R12_met.fits;1.12552;26480;2.67529;0.170667
20231119084639443_SVAKOV-R12_met.fits;1.06511;26497.6;2.40203;0.170667
20231119084601896_SVAKOV-R12_snap.fits;1.0122;26503.4;0.798508;0
20231119084731325_SVAKOV-R12_met.fits;1.01339;26502;3.03767;0.170667
20231119084755389_SVAKOV-R12_met.fits;1.14388;26535.6;9.85312;0.512
20231119084701971_SVAKOV-R12_snap.fits;1.01702;26519.5;1.02259;0
20231119084806653_SVAKOV-R12_met.fits;1.09243;26509.3;3.96073;0.170667
20231119084832765_SVAKOV-R12_met.fits;1.12547;26515.1;2.52154;0.170667
20231119084802045_SVAKOV-R12_snap.fits;1.11254;26516.6;0.886328;0
20231119084858877_SVAKOV-R12_met.fits;1.03768;26481.4;2.17924;0.170667
20231119084902120_SVAKOV-R12_met.fits;0.76145;26497.6;1.72505;0.853333
20231119084906216_SVAKOV-R12_met.fits;1.111;26481.4;5.87626;0.341333
20231119084930109_SVAKOV-R12_met.fits;1.07345;26507.8;9.52983;0.341333
20231119084902120_SVAKOV-R12_snap.fits;1.05655;26472.7;1.01437;0
20231119085058344_SVAKOV-R12_met.fits;1.00991;26496.1;4.21772;0.170667
20231119085002195_SVAKOV-R12_snap.fits;0.859836;26509.3;0.73382;0
20231119085147496_SVAKOV-R12_met.fits;0.912924;26500.5;1.86682;0.682667
20231119085102269_SVAKOV-R12_snap.fits;0.785223;26490.2;0.71401;0
20231119085204221_SVAKOV-R12_met.fits;0.873636;26502;2.58584;0.170667
20231119085253885_SVAKOV-R12_met.fits;1.0851;26488.8;2.39403;0.341333
20231119085202344_SVAKOV-R12_snap.fits;1.20598;26541.5;0.813809;0
20231119085259176_SVAKOV-R12_met.fits;0.874883;26502;1.81444;0.170667
20231119085302077_SVAKOV-R12_met.fits;1.01471;26472.7;2.74058;0.341333
20231119085308904_SVAKOV-R12_met.fits;1.1483;26504.9;9.28506;1.536
20231119085328019_SVAKOV-R12_met.fits;0.787871;26500.5;1.89436;0.170667
20231119085302419_SVAKOV-R12_snap.fits;0.887288;26545.9;0.896356;0
20231119085359763_SVAKOV-R12_met.fits;1.01779;26485.8;4.30788;0.341333
20231119085402493_SVAKOV-R12_snap.fits;1.14438;26500.5;0.662996;0
20231119085519805_SVAKOV-R12_met.fits;0.980865;26509.3;2.36873;0.682667
20231119085502568_SVAKOV-R12_snap.fits;1.03957;26468.3;0.595988;0
20231119085622440_SVAKOV-R12_met.fits;0.953626;26503.4;6.39666;0.341333
20231119085653331_SVAKOV-R12_met.fits;1.02694;26516.6;2.55343;0.170667
20231119085602643_SVAKOV-R12_snap.fits;1.00696;26481.4;0.916049;0
20231119085728488_SVAKOV-R12_met.fits;0.933125;26500.5;2.4241;0.341333
20231119085702717_SVAKOV-R12_snap.fits;0.968318;26466.8;0.767284;0
20231119085800573_SVAKOV-R12_met.fits;1.16212;26499;2.90753;0.170667
20231119085805523_SVAKOV-R12_met.fits;0.876672;26497.6;12.7052;0.341333
20231119085802792_SVAKOV-R12_snap.fits;0.922986;26526.9;0.796287;0
20231119085902867_SVAKOV-R12_snap.fits;0.885783;26509.3;0.957716;0
