# file name; noise; peak f.; mag.; duration
20200822050041260_FLZ-R0_snap.fits;8.58505;26453.6;10.1131;0
20200822050230657_FLZ-R0_met.fits;8.84284;26504.9;34.3687;0.682667
20200822050141335_FLZ-R0_snap.fits;11.0937;26455.1;8.44155;0
20200822050241409_FLZ-R0_snap.fits;9.67186;26462.4;7.93709;0
20200822050341484_FLZ-R0_snap.fits;9.2011;26507.8;18.5688;0
20200822050434220_FLZ-R0_met.fits;9.37504;26462.4;35.0238;6.82667
20200822050441559_FLZ-R0_snap.fits;10.0817;26474.1;8.29601;0
20200822050541633_FLZ-R0_snap.fits;9.10529;26502;8.54066;0
20200822050641708_FLZ-R0_snap.fits;9.8087;26518.1;6.09909;0
20200822050824961_FLZ-R0_met.fits;8.34516;26480;21.1675;0.341333
20200822050828545_FLZ-R0_met.fits;8.1263;26490.2;26.0105;0.512
20200822050741783_FLZ-R0_snap.fits;9.34647;26484.4;9.66509;0
20200822050841857_FLZ-R0_snap.fits;7.98735;26497.6;9.56921;0
20200822050941932_FLZ-R0_snap.fits;9.82321;26478.5;6.4556;0
20200822051042007_FLZ-R0_snap.fits;8.35837;26528.3;7.96914;0
20200822051142081_FLZ-R0_snap.fits;12.3385;26482.9;7.46326;0
20200822051334380_FLZ-R0_met.fits;9.56731;26513.7;29.4091;0.170667
20200822051242156_FLZ-R0_snap.fits;9.68109;26485.8;6.39502;0
20200822051404588_FLZ-R0_met.fits;7.93738;26502;21.6572;0.512
20200822051342231_FLZ-R0_snap.fits;10.5279;26499;5.77726;0
20200822051442305_FLZ-R0_snap.fits;8.84441;26513.7;6.8849;0
20200822051542380_FLZ-R0_snap.fits;9.88176;26465.3;7.52549;0
20200822051642455_FLZ-R0_snap.fits;8.90154;26512.2;7.53897;0
20200822051742529_FLZ-R0_snap.fits;9.18029;26474.1;7.44412;0
20200822051904961_FLZ-R0_met.fits;8.85217;26537.1;88.4698;0.512
20200822051842604_FLZ-R0_snap.fits;9.56727;26449.2;10.1886;0
20200822052037292_FLZ-R0_met.fits;8.54436;26481.4;19.6456;0.170667
20200822051942679_FLZ-R0_snap.fits;7.97733;26487.3;8.53885;0
20200822052039340_FLZ-R0_met.fits;7.70214;26526.9;19.7313;0.170667
20200822052042753_FLZ-R0_snap.fits;10.3557;26516.6;7.97295;0
20200822052142828_FLZ-R0_snap.fits;9.80381;26496.1;7.85852;0
20200822052327788_FLZ-R0_met.fits;9.21024;26503.4;43.3451;0.853333
20200822052242903_FLZ-R0_snap.fits;9.83737;26485.8;8.13214;0
20200822052342977_FLZ-R0_snap.fits;10.5014;26545.9;7.76061;0
20200822052443052_FLZ-R0_snap.fits;9.94049;26507.8;10.9297;0
20200822052543127_FLZ-R0_snap.fits;9.18775;26484.4;7.89645;0
20200822052643201_FLZ-R0_snap.fits;8.34391;26528.3;9.95507;0
20200822052828332_FLZ-R0_met.fits;9.22525;26507.8;28.5707;0.170667
20200822052836353_FLZ-R0_met.fits;11.6366;26504.9;23.7429;0.170667
20200822052743276_FLZ-R0_snap.fits;9.45291;26490.2;8.78884;0
20200822052914583_FLZ-R0_met.fits;9.16266;26502;20.6089;0.170667
20200822052843351_FLZ-R0_snap.fits;10.1149;26482.9;8.27548;0
20200822053010220_FLZ-R0_met.fits;7.66418;26507.8;57.3962;0.341333
20200822052943425_FLZ-R0_snap.fits;9.12813;26450.7;10.7863;0
20200822053043500_FLZ-R0_snap.fits;9.80928;26537.1;8.8411;0
20200822053202689_FLZ-R0_met.fits;8.33755;26523.9;131.79;0.341333
20200822053143575_FLZ-R0_snap.fits;8.8163;26475.6;8.27969;0
20200822053243649_FLZ-R0_snap.fits;9.36382;26481.4;7.92099;0
20200822053343724_FLZ-R0_snap.fits;9.7806;26537.1;9.04865;0
20200822053443799_FLZ-R0_snap.fits;8.08432;26450.7;10.4767;0
20200822053543873_FLZ-R0_snap.fits;11.6983;26490.2;10.546;0
20200822053724567_FLZ-R0_met.fits;7.44186;26493.2;16.8905;0.170667
20200822053728833_FLZ-R0_met.fits;7.94196;26493.2;18.515;0.682667
20200822053643948_FLZ-R0_snap.fits;9.63763;26499;155.943;0
20200822053731564_FLZ-R0_met.fits;9.47009;26488.8;25.9992;40.96
20200822053814572_FLZ-R0_met.fits;9.43311;26496.1;29.7834;3.75467
20200822053744023_FLZ-R0_snap.fits;9.19311;26494.6;7.26598;0
20200822053910039_FLZ-R0_met.fits;9.47149;26526.9;22.3134;0.170667
20200822053844097_FLZ-R0_snap.fits;9.8567;26482.9;10.576;0
20200822053944172_FLZ-R0_snap.fits;9.82245;26463.9;8.09324;0
20200822054051244_FLZ-R0_met.fits;10.0048;26510.7;22.1323;0.170667
20200822054111383_FLZ-R0_met.fits;9.31626;26496.1;63.2344;0.341333
20200822054044247_FLZ-R0_snap.fits;8.52552;26504.9;8.07134;0
20200822054227841_FLZ-R0_met.fits;10.7283;26513.7;51.6349;0.341333
20200822054232108_FLZ-R0_met.fits;9.01724;26497.6;23.039;0.341333
20200822054144321_FLZ-R0_snap.fits;10.887;26528.3;9.23343;0
20200822054305729_FLZ-R0_met.fits;7.91574;26499;29.3445;0.341333
20200822054244396_FLZ-R0_snap.fits;8.51021;26449.2;9.48936;0
20200822054422871_FLZ-R0_met.fits;8.30857;26500.5;30.8373;0.341333
20200822054344471_FLZ-R0_snap.fits;9.57363;26538.6;9.59204;0
20200822054444545_FLZ-R0_snap.fits;11.4619;26529.8;6.38609;0
20200822054544620_FLZ-R0_snap.fits;9.46583;26472.7;8.98572;0
20200822054644695_FLZ-R0_snap.fits;8.99278;26543;6.41391;0
20200822054829313_FLZ-R0_met.fits;8.39629;26482.9;17.6917;0.170667
20200822054744769_FLZ-R0_snap.fits;7.68293;26507.8;8.72798;0
20200822054844844_FLZ-R0_snap.fits;8.23966;26522.5;9.6001;0
20200822054944919_FLZ-R0_snap.fits;8.8858;26544.4;8.77217;0
20200822055048577_FLZ-R0_met.fits;7.83764;26491.7;32.7735;0.170667
20200822055052503_FLZ-R0_met.fits;8.63821;26526.9;18.867;0.341333
20200822055044993_FLZ-R0_snap.fits;8.50167;26487.3;7.59017;0
20200822055145068_FLZ-R0_snap.fits;10.788;26471.2;8.65679;0
20200822055245143_FLZ-R0_snap.fits;8.71262;26540;7.95912;0
20200822055346071_FLZ-R0_met.fits;9.49656;26485.8;21.0879;0.170667
20200822055345217_FLZ-R0_snap.fits;8.93885;26458;7.35285;0
20200822055511916_FLZ-R0_met.fits;9.40703;26510.7;22.8339;0.170667
20200822055445292_FLZ-R0_snap.fits;8.22697;26450.7;7.30617;0
20200822055545367_FLZ-R0_snap.fits;8.54819;26481.4;7.67861;0
20200822055717868_FLZ-R0_met.fits;8.0978;26481.4;27.4681;0.170667
20200822055645441_FLZ-R0_snap.fits;10.8058;26497.6;8.71089;0
20200822055745516_FLZ-R0_snap.fits;8.95284;26503.4;8.52109;0
20200822055845591_FLZ-R0_snap.fits;9.28216;26529.8;7.13585;0
20200822055945665_FLZ-R0_snap.fits;10.5978;26485.8;7.49148;0
