# file name; noise; peak f.; mag.; duration
20200822210131777_FLZ-R0_met.fits;8.26651;26507.8;44.9571;0.170667
20200822210141676_FLZ-R0_met.fits;7.97593;26518.1;23.6474;0.512
20200822210052865_FLZ-R0_snap.fits;9.38842;26519.5;9.94474;0
20200822210157036_FLZ-R0_met.fits;8.41636;26482.9;49.5371;0.341333
20200822210152940_FLZ-R0_snap.fits;9.04503;26491.7;7.50584;0
20200822210253015_FLZ-R0_snap.fits;8.33108;26471.2;6.23522;0
20200822210353089_FLZ-R0_snap.fits;8.67488;26540;9.89149;0
20200822210453164_FLZ-R0_snap.fits;8.35812;26499;6.63243;0
20200822210553239_FLZ-R0_snap.fits;8.51243;26509.3;7.59441;0
20200822210653313_FLZ-R0_snap.fits;9.21967;26485.8;8.48108;0
20200822210849708_FLZ-R0_met.fits;9.33086;26510.7;71.2532;0.341333
20200822210753388_FLZ-R0_snap.fits;7.31052;26526.9;6.69287;0
20200822210937665_FLZ-R0_met.fits;8.61817;26471.2;24.137;0.170667
20200822210853463_FLZ-R0_snap.fits;10.2127;26490.2;7.28969;0
20200822210953537_FLZ-R0_snap.fits;8.76534;26455.1;8.68309;0
20200822211053612_FLZ-R0_snap.fits;8.82587;26538.6;7.37822;0
20200822211153687_FLZ-R0_snap.fits;7.3005;26485.8;7.36996;0
20200822211307756_FLZ-R0_met.fits;9.40826;26502;19.0107;0.170667
20200822211343084_FLZ-R0_met.fits;8.84919;26503.4;21.3053;0.170667
20200822211253761_FLZ-R0_snap.fits;8.19448;26543;8.81676;0
20200822211353836_FLZ-R0_snap.fits;8.64483;26545.9;8.44793;0
20200822211453911_FLZ-R0_snap.fits;9.45835;26518.1;6.28325;0
20200822211617879_FLZ-R0_met.fits;8.69722;26496.1;30.8211;0.341333
20200822211553985_FLZ-R0_snap.fits;9.38156;26449.2;8.07578;0
20200822211654060_FLZ-R0_snap.fits;8.46172;26468.3;7.54904;0
20200822211754135_FLZ-R0_snap.fits;8.75428;26463.9;6.83062;0
20200822211854209_FLZ-R0_snap.fits;9.40567;26516.6;7.66844;0
20200822211954284_FLZ-R0_snap.fits;9.3241;26468.3;7.59518;0
20200822212054359_FLZ-R0_snap.fits;9.03852;26513.7;7.42451;0
20200822212154433_FLZ-R0_snap.fits;7.42189;26521;8.00208;0
20200822212254508_FLZ-R0_snap.fits;7.91704;26497.6;8.70843;0
20200822212355095_FLZ-R0_met.fits;8.48136;26475.6;34.2797;0.341333
20200822212354583_FLZ-R0_snap.fits;10.3501;26529.8;7.81902;0
20200822212535447_FLZ-R0_met.fits;8.82733;26497.6;19.1126;0.170667
20200822212454657_FLZ-R0_snap.fits;8.23518;26482.9;8.75476;0
20200822212554732_FLZ-R0_snap.fits;8.96065;26534.2;6.33183;0
20200822212654807_FLZ-R0_snap.fits;9.06455;26462.4;8.38661;0
20200822212754881_FLZ-R0_snap.fits;9.13833;26513.7;7.06909;0
20200822212854956_FLZ-R0_snap.fits;8.44622;26544.4;6.76383;0
20200822212955031_FLZ-R0_snap.fits;7.27795;26519.5;7.93453;0
20200822213055105_FLZ-R0_snap.fits;7.92778;26529.8;7.29029;0
20200822213158593_FLZ-R0_met.fits;9.0475;26475.6;26.6065;0.341333
20200822213155180_FLZ-R0_snap.fits;8.07756;26503.4;5.46717;0
20200822213255255_FLZ-R0_snap.fits;7.76204;26497.6;8.40786;0
20200822213449943_FLZ-R0_met.fits;10.5127;26509.3;49.5847;0.341333
20200822213355329_FLZ-R0_snap.fits;9.13243;26541.5;8.6267;0
20200822213455404_FLZ-R0_snap.fits;8.41673;26453.6;8.42503;0
20200822213607425_FLZ-R0_met.fits;8.33495;26507.8;57.3564;0.682667
20200822213555479_FLZ-R0_snap.fits;7.93171;26496.1;6.69503;0
20200822213655553_FLZ-R0_snap.fits;8.94055;26544.4;6.64432;0
20200822213755628_FLZ-R0_snap.fits;11.6659;26472.7;5.9977;0
20200822213855703_FLZ-R0_snap.fits;8.23768;26537.1;6.92662;0
20200822214012844_FLZ-R0_met.fits;7.38428;26490.2;32.6175;0.512
20200822213955777_FLZ-R0_snap.fits;8.89303;26502;8.07488;0
20200822214055852_FLZ-R0_snap.fits;9.12733;26450.7;8.71486;0
20200822214155927_FLZ-R0_snap.fits;11.0128;26541.5;9.88859;0
20200822214302487_FLZ-R0_met.fits;8.40625;26472.7;18.7101;0.682667
20200822214256001_FLZ-R0_snap.fits;9.09741;26465.3;8.52034;0
20200822214356076_FLZ-R0_snap.fits;8.26605;26494.6;8.58901;0
20200822214456151_FLZ-R0_snap.fits;8.55938;26460.9;9.00028;0
20200822214556225_FLZ-R0_snap.fits;9.26146;26547.4;8.0974;0
20200822214656300_FLZ-R0_snap.fits;8.84899;26526.9;7.97093;0
20200822214756375_FLZ-R0_snap.fits;8.41094;26471.2;6.08321;0
20200822214856449_FLZ-R0_snap.fits;8.69923;26525.4;7.57322;0
20200822215007959_FLZ-R0_met.fits;8.91678;26502;18.1422;0.170667
20200822214956524_FLZ-R0_snap.fits;10.2759;26516.6;6.16226;0
20200822215123223_FLZ-R0_met.fits;8.89391;26518.1;20.0911;0.170667
20200822215056599_FLZ-R0_snap.fits;8.63844;26521;8.47368;0
20200822215156673_FLZ-R0_snap.fits;9.22634;26469.7;9.04013;0
20200822215310060_FLZ-R0_met.fits;8.81928;26469.7;22.1537;0.170667
20200822215256748_FLZ-R0_snap.fits;8.49049;26481.4;9.5455;0
20200822215356823_FLZ-R0_snap.fits;8.82342;26478.5;5.97634;0
20200822215456897_FLZ-R0_snap.fits;8.2307;26522.5;5.76918;0
20200822215641516_FLZ-R0_met.fits;8.01225;26506.3;17.0934;0.170667
20200822215644588_FLZ-R0_met.fits;10.0977;26510.7;22.6031;0.170667
20200822215556972_FLZ-R0_snap.fits;8.46501;26485.8;7.21427;0
20200822215728108_FLZ-R0_met.fits;8.29583;26475.6;31.4585;0.170667
20200822215657047_FLZ-R0_snap.fits;9.57647;26482.9;8.27029;0
20200822215757121_FLZ-R0_snap.fits;8.90375;26469.7;7.53136;0
20200822215857196_FLZ-R0_snap.fits;9.50767;26512.2;8.69385;0
20200822215957271_FLZ-R0_snap.fits;9.53061;26477.1;5.57907;0
