#timestamp,LO_Frequency 
1448553615.5,286047000.1
1448553635.1,286047000.5
1448553655.7,286047001.0
1448553675.3,286046999.1
1448553695.8,286046999.5
1448553715.4,286046998.4
1448553735.0,286047002.6
1448553755.6,286047000.5
1448553775.2,286047001.1
1448553795.8,286046999.5
1448553815.4,286046999.3
1448553836.0,286047000.3
1448553855.6,286047000.8
1448553875.2,286046998.3
1448553895.7,286047000.5
1448553915.3,286047000.7
1448553935.9,286046999.0
1448553955.5,286046998.5
1448553975.1,286047000.1
1448553995.7,286047000.6
1448554015.3,286047001.1
1448554035.9,286046998.3
1448554055.4,286047000.0
1448554075.0,286047002.4
1448554095.6,286046999.2
1448554115.2,286047001.2
1448554135.8,286046999.4
1448554155.4,286046998.9
1448554176.0,286046998.3
1448554195.6,286046999.8
1448554215.2,286047004.3
1448554235.7,286046996.9
1448554255.3,286047000.8
1448554275.9,286046998.8
1448554295.5,286047001.0
1448554315.1,286046998.9
1448554335.7,286046998.3
1448554355.3,286047002.3
1448554375.9,286046998.4
1448554395.5,286047002.1
1448554415.0,286047000.8
1448554435.6,286046998.9
1448554455.2,286047002.7
1448554475.8,286047000.6
1448554495.4,286046998.2
1448554516.0,286046999.9
1448554535.6,286047002.1
1448554555.2,286046998.1
1448554575.7,286047002.8
1448554595.3,286046999.3
1448554615.9,286046998.8
1448554635.5,286047000.9
1448554655.1,286046998.5
1448554675.7,286047000.4
1448554695.3,286046998.4
1448554715.9,286047002.2
1448554735.5,286047000.7
1448554755.1,286046999.6
1448554775.6,286046999.4
1448554795.2,286047000.7
1448554815.8,286047000.8
1448554835.4,286046999.1
1448554856.0,286046998.9
1448554875.6,286047000.7
1448554895.2,286046998.5
1448554915.8,286047002.8
1448554935.4,286046999.6
1448554955.9,286046999.2
1448554975.5,286046999.1
1448554995.1,286047001.1
1448555015.7,286046998.3
1448555035.3,286047000.1
1448555055.9,286047002.6
1448555075.5,286046996.7
1448555095.1,286047002.1
1448555115.7,286047000.5
1448555135.3,286047000.1
1448555155.9,286047000.7
1448555175.5,286046999.5
1448555195.0,286046998.7
1448555215.6,286047000.0
1448555235.2,286047000.7
1448555255.8,286047000.4
1448555275.4,286047001.0
1448555295.1,286046999.4
1448555315.7,286046999.0
1448555335.3,286047001.2
1448555355.9,286046998.7
1448555375.5,286046998.3
1448555395.2,286047002.1
1448555415.7,286046998.8
1448555435.3,286047000.3
1448555455.9,286047000.6
1448555475.5,286047000.6
1448555495.1,286047001.1
1448555515.7,286046998.7
1448555535.3,286047000.8
1448555555.9,286046996.8
1448555575.5,286047002.1
1448555595.1,286046999.8
1448555615.7,286047002.8
1448555635.3,286046999.2
1448555655.8,286046999.0
1448555675.4,286047000.6
1448555696.0,286046998.8
1448555715.6,286047000.9
1448555735.2,286046998.2
1448555755.8,286047000.1
1448555775.4,286047002.1
1448555796.0,286046999.1
1448555815.6,286046998.9
1448555835.2,286046998.3
1448555855.8,286046999.9
1448555875.4,286047000.0
1448555895.9,286047000.1
1448555915.5,286047000.6
1448555935.1,286047001.2
1448555955.7,286046998.3
1448555975.3,286047001.0
1448555995.9,286047000.6
1448556015.5,286047000.5
1448556035.1,286047000.1
1448556055.7,286047000.6
1448556075.3,286047000.5
1448556095.9,286046998.1
1448556115.5,286047002.5
1448556135.1,286046999.0
1448556155.7,286046998.4
1448556175.3,286047000.7
1448556195.8,286046998.4
1448556215.4,286047000.0
1448556235.0,286046999.9
1448556255.6,286046999.8
1448556275.2,286047000.5
1448556295.8,286047000.6
1448556315.4,286047000.9
1448556336.0,286046998.9
1448556355.6,286047000.2
1448556375.2,286047000.4
1448556395.7,286046999.8
1448556415.3,286047002.0
1448556435.9,286046998.2
1448556455.5,286046999.9
1448556475.1,286047002.6
1448556495.7,286046997.0
1448556515.3,286046999.7
1448556535.9,286047001.7
1448556555.5,286047000.3
1448556575.1,286047002.7
1448556595.6,286046997.6
1448556615.2,286046998.5
1448556635.8,286047002.5
1448556655.4,286046998.3
1448556676.0,286047002.7
1448556695.6,286046999.1
1448556715.2,286047000.8
1448556735.7,286046998.3
1448556755.3,286046999.8
1448556775.9,286047000.1
1448556795.5,286046999.7
1448556815.1,286046999.7
1448556835.7,286047002.4
1448556855.3,286046999.4
1448556875.9,286046998.6
1448556895.5,286047001.1
1448556915.1,286046998.5
1448556935.6,286046999.8
1448556955.2,286047001.1
1448556975.8,286046999.4
1448556995.4,286046998.9
1448557016.0,286046998.3
1448557035.6,286047000.1
1448557055.2,286047002.1
1448557075.8,286046998.4
1448557095.5,286047002.1
1448557115.1,286046999.8
1448557135.7,286047002.5
1448557155.3,286046999.8
1448557175.9,286046999.7
1448557195.6,286047000.4
