#timestamp,LO_Frequency 
1448568015.8,286046996.6
1448568035.5,286047001.9
1448568055.1,286047000.3
1448568075.7,286046998.5
1448568095.3,286047002.4
1448568115.9,286046998.8
1448568135.5,286046998.5
1448568155.1,286047004.1
1448568175.6,286046998.3
1448568195.2,286047000.0
1448568215.8,286047000.4
1448568235.4,286047000.6
1448568256.0,286046998.5
1448568275.6,286047000.3
1448568295.2,286046998.5
1448568315.8,286047002.8
1448568335.4,286046996.7
1448568355.9,286047000.7
1448568375.5,286047000.6
1448568395.1,286047001.0
1448568415.7,286047000.9
1448568435.3,286047001.2
1448568455.9,286046996.5
1448568475.5,286047001.7
1448568495.1,286047002.6
1448568515.7,286046999.5
1448568535.2,286046999.1
1448568555.8,286047001.0
1448568575.4,286046998.8
1448568596.0,286047002.4
1448568615.6,286046998.7
1448568635.2,286046998.9
1448568655.8,286046999.0
1448568675.4,286046998.5
1448568695.9,286047000.0
1448568715.5,286047001.1
1448568735.1,286046998.7
1448568755.7,286047000.3
1448568775.3,286047000.9
1448568795.9,286047000.2
1448568815.5,286046999.9
1448568835.1,286047002.2
1448568855.6,286046998.5
1448568875.3,286047000.0
1448568895.8,286047000.5
1448568915.4,286047000.9
1448568935.0,286046998.4
1448568955.6,286047000.3
1448568975.2,286046999.9
1448568995.8,286046998.4
1448569015.4,286047000.1
1448569036.0,286047001.7
1448569055.6,286046999.9
1448569075.2,286047000.3
1448569095.8,286046999.8
1448569115.4,286047002.3
1448569136.0,286047000.5
1448569155.6,286046998.3
1448569175.2,286047000.2
1448569195.7,286047000.7
1448569215.3,286046998.6
1448569235.9,286047001.1
1448569255.5,286046998.9
1448569275.1,286047001.2
1448569295.7,286046999.6
1448569315.3,286046998.2
1448569335.9,286046999.7
1448569355.5,286047002.7
1448569375.1,286046998.6
1448569395.7,286047002.0
1448569415.3,286046998.2
1448569435.9,286047001.5
1448569455.5,286047000.2
1448569475.1,286046999.9
1448569495.7,286046999.9
1448569515.3,286047001.1
1448569535.9,286046999.6
1448569555.5,286046997.8
1448569575.1,286046998.1
1448569595.7,286047002.5
1448569615.3,286046998.5
1448569635.8,286046998.6
1448569655.4,286047001.6
1448569675.1,286047002.8
1448569695.6,286046999.0
1448569715.3,286046998.7
1448569735.9,286047000.0
1448569755.5,286047000.8
1448569775.2,286046998.8
1448569795.8,286046999.7
1448569815.6,286046999.8
1448569835.2,286047000.4
1448569855.9,286047000.1
1448569875.5,286047002.0
1448569895.1,286047000.8
1448569915.8,286046997.0
1448569935.4,286047000.5
1448569955.1,286047000.3
1448569975.7,286047000.2
1448569995.3,286047000.4
1448570015.9,286046998.3
1448570035.5,286047000.0
1448570055.2,286047000.4
1448570075.8,286047000.2
1448570095.4,286046999.8
1448570115.9,286046999.7
1448570135.5,286046999.8
1448570155.1,286047002.5
1448570175.7,286046998.1
1448570195.3,286047002.4
1448570215.9,286047000.9
1448570235.5,286046999.3
1448570255.1,286047000.3
1448570275.6,286047000.3
1448570295.2,286046998.2
1448570315.8,286047002.3
1448570335.4,286046998.9
1448570356.0,286046999.6
1448570375.6,286046999.0
1448570395.2,286047000.6
1448570415.8,286046998.6
1448570435.4,286047000.4
1448570455.9,286047000.3
1448570475.5,286047000.6
1448570495.1,286047000.2
1448570515.7,286046998.6
1448570535.3,286047000.0
1448570555.8,286047000.0
1448570575.4,286046999.8
1448570596.0,286047000.5
1448570615.6,286047000.9
1448570635.2,286047001.1
1448570655.8,286046998.1
1448570675.4,286046999.7
1448570695.9,286047002.8
1448570715.5,286046999.5
1448570735.1,286046998.4
1448570755.7,286047000.4
1448570775.3,286047001.0
1448570795.9,286046998.1
1448570815.5,286047002.0
1448570835.1,286046998.2
1448570855.7,286047003.4
1448570875.3,286047000.4
1448570895.8,286046999.8
1448570915.4,286047002.7
1448570936.0,286046996.9
1448570955.6,286047002.8
1448570975.2,286046999.2
1448570995.8,286046998.9
1448571015.4,286047001.2
1448571035.9,286046998.9
1448571055.5,286046998.1
1448571075.1,286047002.5
1448571095.7,286047001.1
1448571115.3,286046998.4
1448571135.9,286046998.6
1448571155.5,286047001.1
1448571175.1,286046999.3
1448571195.6,286046998.7
1448571215.3,286047000.1
1448571235.8,286047000.6
1448571255.4,286046999.1
1448571276.0,286046998.7
1448571295.6,286047000.3
1448571315.2,286047002.1
1448571335.8,286047001.0
1448571355.4,286046999.1
1448571376.0,286047000.7
1448571395.6,286047000.7
1448571415.2,286046999.1
1448571435.7,286046998.7
1448571455.3,286046998.5
1448571475.9,286047000.1
1448571495.6,286047004.4
1448571515.2,286046999.2
1448571535.8,286046998.3
1448571555.4,286047002.8
1448571575.1,286047001.1
1448571595.6,286046998.8
