# file name; noise; peak f.; mag.; duration
20151126025626236_ZVPP-R3_met.fits;37.1233;26493.2;101.47;0.170667
20151126025650983_ZVPP-R3_met.fits;40.5196;26504.9;92.412;0.341333
20151126025830652_ZVPP-R3_met.fits;37.8464;26502;79.6465;0.170667
20151126025911100_ZVPP-R3_met.fits;42.2944;26471.2;84.664;0.170667
20151126025938919_ZVPP-R3_met.fits;40.4159;26453.6;103.16;0.170667
20151126030104935_ZVPP-R3_met.fits;41.2295;26494.6;132.898;0.341333
20151126030038993_ZVPP-R3_snap.fits;35.5516;26516.6;36.1707;0
20151126030139068_ZVPP-R3_snap.fits;41.0981;26488.8;39.2177;0
20151126030310033_ZVPP-R3_met.fits;42.1085;26509.3;146.821;0.341333
20151126030239143_ZVPP-R3_snap.fits;34.5536;26465.3;31.0967;0
20151126030339217_ZVPP-R3_snap.fits;35.699;26452.1;30.0489;0
20151126030439292_ZVPP-R3_snap.fits;34.7291;26477.1;29.1895;0
20151126030539367_ZVPP-R3_snap.fits;39.9954;26500.5;40.118;0
20151126030650876_ZVPP-R3_met.fits;36.7581;26491.7;84.0932;0.170667
20151126030639441_ZVPP-R3_snap.fits;36.9675;26488.8;26.6144;0
20151126030739516_ZVPP-R3_snap.fits;36.2858;26450.7;31.645;0
20151126030910823_ZVPP-R3_met.fits;34.7041;26502;72.8838;0.170667
20151126030916967_ZVPP-R3_met.fits;40.9715;26478.5;121.179;0.341333
20151126030839591_ZVPP-R3_snap.fits;36.638;26518.1;38.3776;0
20151126030939665_ZVPP-R3_snap.fits;30.2296;26490.2;28.7305;0
20151126031039740_ZVPP-R3_snap.fits;36.8036;26512.2;38.8037;0
20151126031134183_ZVPP-R3_met.fits;39.8477;26494.6;142.6;0.341333
20151126031145447_ZVPP-R3_met.fits;39.5588;26490.2;121.519;0.341333
20151126031139815_ZVPP-R3_snap.fits;32.579;26518.1;40.9908;0
20151126031239889_ZVPP-R3_snap.fits;31.9536;26491.7;38.4987;0
20151126031423143_ZVPP-R3_met.fits;41.3999;26506.3;279.626;0.341333
20151126031339964_ZVPP-R3_snap.fits;41.7365;26513.7;28.8229;0
20151126031440039_ZVPP-R3_snap.fits;36.908;26545.9;33.7593;0
20151126031540113_ZVPP-R3_snap.fits;37.5978;26518.1;33.485;0
20151126031640188_ZVPP-R3_snap.fits;38.0508;26506.3;36.4946;0
20151126031753063_ZVPP-R3_met.fits;35.4075;26496.1;71.2234;0.170667
20151126031818151_ZVPP-R3_met.fits;30.5911;26507.8;598.447;0.512
20151126031740263_ZVPP-R3_snap.fits;36.342;26456.5;29.7593;0
20151126031840337_ZVPP-R3_snap.fits;38.671;26468.3;42.7832;0
20151126031940412_ZVPP-R3_snap.fits;38.5475;26526.9;35.9045;0
20151126032040487_ZVPP-R3_snap.fits;30.9753;26502;32.722;0
20151126032140561_ZVPP-R3_snap.fits;40.4379;26532.7;36.9916;0
20151126032314599_ZVPP-R3_met.fits;46.0026;26497.6;135.981;0.170667
20151126032240636_ZVPP-R3_snap.fits;37.7555;26474.1;31.4215;0
20151126032340711_ZVPP-R3_snap.fits;33.1427;26490.2;36.6543;0
20151126032531132_ZVPP-R3_met.fits;39.2968;26481.4;124.19;0.341333
20151126032440785_ZVPP-R3_snap.fits;33.0136;26482.9;39.1269;0
20151126032558951_ZVPP-R3_met.fits;40.9448;26502;97.8481;0.170667
20151126032626428_ZVPP-R3_met.fits;42.9976;26534.2;113.309;0.170667
20151126032540860_ZVPP-R3_snap.fits;46.2118;26526.9;32.2846;0
20151126032655783_ZVPP-R3_met.fits;32.2189;26547.4;66.5094;0.170667
20151126032728551_ZVPP-R3_met.fits;36.0543;26507.8;89.1337;0.170667
20151126032640935_ZVPP-R3_snap.fits;39.4381;26500.5;41.1413;0
20151126032741009_ZVPP-R3_snap.fits;31.0538;26516.6;29.6041;0
20151126032926823_ZVPP-R3_met.fits;38.2772;26487.3;105.695;0.341333
20151126032841084_ZVPP-R3_snap.fits;41.6387;26502;38.8926;0
20151126033006759_ZVPP-R3_met.fits;38.6926;26515.1;170.281;0.341333
20151126032941159_ZVPP-R3_snap.fits;37.1137;26485.8;50.8246;0
20151126033045329_ZVPP-R3_met.fits;32.7184;26499;83.4557;0.341333
20151126033041233_ZVPP-R3_snap.fits;38.1438;26475.6;37.7512;0
20151126033143697_ZVPP-R3_met.fits;34.7034;26481.4;142.451;0.170667
20151126033155303_ZVPP-R3_met.fits;34.1479;26540;150.795;0.341333
20151126033228071_ZVPP-R3_met.fits;31.3385;26510.7;385.654;0.341333
20151126033141308_ZVPP-R3_snap.fits;36.0201;26525.4;40.8102;0
20151126033324903_ZVPP-R3_met.fits;38.013;26491.7;117.32;0.170667
20151126033241383_ZVPP-R3_snap.fits;37.5844;26516.6;30.3157;0
20151126033341457_ZVPP-R3_snap.fits;36.9098;26529.8;25.7995;0
20151126033529660_ZVPP-R3_met.fits;35.0835;26502;118.105;0.170667
20151126033441532_ZVPP-R3_snap.fits;38.4286;26516.6;37.7;0
20151126033544508_ZVPP-R3_met.fits;42.9293;26522.5;221.765;0.512
20151126033541607_ZVPP-R3_snap.fits;31.6699;26493.2;39.3764;0
20151126033641681_ZVPP-R3_snap.fits;38.3656;26490.2;416.199;0
20151126033736977_ZVPP-R3_met.fits;38.3656;26490.2;416.199;0.341333
20151126033753703_ZVPP-R3_met.fits;36.6589;26510.7;127.844;0.341333
20151126033741756_ZVPP-R3_snap.fits;33.7534;26490.2;32.2363;0
20151126033918183_ZVPP-R3_met.fits;32.3874;26537.1;126.411;0.341333
20151126033841831_ZVPP-R3_snap.fits;35.4671;26487.3;24.2789;0
20151126034011601_ZVPP-R3_met.fits;36.1636;26484.4;176.057;0.512
20151126033941905_ZVPP-R3_snap.fits;36.6199;26543;31.5823;0
20151126034041980_ZVPP-R3_snap.fits;38.0259;26516.6;28.317;0
20151126034142055_ZVPP-R3_snap.fits;33.7628;26490.2;32.2208;0
20151126034242129_ZVPP-R3_snap.fits;39.2969;26523.9;34.0529;0
20151126034350225_ZVPP-R3_met.fits;45.5741;26458;434.617;0.853333
20151126034356028_ZVPP-R3_met.fits;32.6782;26497.6;66.2026;0.170667
20151126034342204_ZVPP-R3_snap.fits;24.8182;26510.7;19.5394;0
20151126034440743_ZVPP-R3_met.fits;47.187;26496.1;104.974;0.341333
20151126034442279_ZVPP-R3_snap.fits;22.1216;26538.6;26.3127;0
20151126034542353_ZVPP-R3_snap.fits;23.7477;26456.5;26.2213;0
20151126034657447_ZVPP-R3_met.fits;31.6462;26512.2;225.976;2.048
20151126034642428_ZVPP-R3_snap.fits;37.6368;26494.6;31.8332;0
20151126034750865_ZVPP-R3_met.fits;36.96;26478.5;89.7619;0.341333
20151126034822097_ZVPP-R3_met.fits;32.8648;26494.6;83.2662;2.56
20151126034742503_ZVPP-R3_snap.fits;31.139;26488.8;34.9694;0
20151126034842577_ZVPP-R3_snap.fits;30.6966;26490.2;34.1134;0
20151126034948113_ZVPP-R3_met.fits;25.0328;26491.7;56.0088;0.170667
20151126035003473_ZVPP-R3_met.fits;37.1343;26547.4;89.955;0.170667
20151126035029415_ZVPP-R3_met.fits;35.0521;26485.8;153.787;0.341333
20151126034942652_ZVPP-R3_snap.fits;27.005;26475.6;27.1854;0
20151126035054332_ZVPP-R3_met.fits;37.4991;26490.2;145.547;0.170667
20151126035042727_ZVPP-R3_snap.fits;41.0503;26540;38.6446;0
20151126035209425_ZVPP-R3_met.fits;44.5905;26526.9;173.506;0.170667
20151126035142801_ZVPP-R3_snap.fits;32.0204;26512.2;27.4011;0
20151126035327079_ZVPP-R3_met.fits;35.7193;26497.6;112.046;0.341333
20151126035242876_ZVPP-R3_snap.fits;42.6285;26499;29.7973;0
20151126035422545_ZVPP-R3_met.fits;37.8146;26497.6;100.427;0.170667
20151126035425788_ZVPP-R3_met.fits;36.3527;26484.4;114.936;0.170667
20151126035342951_ZVPP-R3_snap.fits;31.3138;26481.4;30.0972;0
20151126035443025_ZVPP-R3_snap.fits;37.4593;26525.4;29.6217;0
20151126035543100_ZVPP-R3_snap.fits;38.2455;26493.2;50.245;0
20151126035643175_ZVPP-R3_snap.fits;36.2181;26493.2;34.7043;0
20151126035743249_ZVPP-R3_snap.fits;42.3014;26529.8;35.8683;0
20151126035843324_ZVPP-R3_snap.fits;37.5728;26497.6;34.9942;0
20151126035943399_ZVPP-R3_snap.fits;41.9842;26525.4;31.9233;0
