# file name; noise; peak f.; mag.; duration
20151126155956711_ZVPP-R3_met.fits;68.9202;26500.5;146.003;0.170667
20151126160037159_ZVPP-R3_snap.fits;72.7221;26522.5;54.8436;0
20151126160137233_ZVPP-R3_snap.fits;65.405;26455.1;68.3015;0
20151126160259665_ZVPP-R3_met.fits;60.4051;26480;182.142;0.341333
20151126160237308_ZVPP-R3_snap.fits;61.1273;26475.6;67.9434;0
20151126160337383_ZVPP-R3_snap.fits;64.9106;26531.2;75.7985;0
20151126160437457_ZVPP-R3_snap.fits;70.7537;26453.6;67.074;0
20151126160537532_ZVPP-R3_snap.fits;58.5679;26499;80.8541;0
20151126160637607_ZVPP-R3_snap.fits;63.2952;26541.5;58.8966;0
20151126160737681_ZVPP-R3_snap.fits;70.9223;26534.2;53.4756;0
20151126160837756_ZVPP-R3_snap.fits;68.5287;26488.8;77.3513;0
20151126160937831_ZVPP-R3_snap.fits;68.1473;26525.4;50.8715;0
20151126161037905_ZVPP-R3_snap.fits;62.5476;26477.1;55.7558;0
20151126161221329_ZVPP-R3_met.fits;62.5441;26494.6;156.451;0.170667
20151126161137980_ZVPP-R3_snap.fits;65.5082;26468.3;54.6489;0
20151126161309287_ZVPP-R3_met.fits;70.3829;26506.3;166.845;0.170667
20151126161238055_ZVPP-R3_snap.fits;66.3853;26510.7;56.4202;0
20151126161338129_ZVPP-R3_snap.fits;69.9141;26506.3;38.4157;0
20151126161438204_ZVPP-R3_snap.fits;61.5849;26452.1;65.1321;0
20151126161538279_ZVPP-R3_snap.fits;67.7986;26471.2;56.7962;0
20151126161638353_ZVPP-R3_snap.fits;67.6847;26484.4;54.9986;0
20151126161738428_ZVPP-R3_snap.fits;60.7185;26463.9;51.8983;0
20151126161838503_ZVPP-R3_snap.fits;68.5144;26466.8;66.8005;0
20151126161938577_ZVPP-R3_snap.fits;67.3844;26471.2;67.5719;0
20151126162038652_ZVPP-R3_snap.fits;81.7119;26503.4;71.7893;0
20151126162138727_ZVPP-R3_snap.fits;62.435;26471.2;53.2112;0
20151126162238801_ZVPP-R3_snap.fits;72.8146;26547.4;50.0085;0
20151126162338876_ZVPP-R3_snap.fits;71.7769;26449.2;61.5692;0
20151126162438951_ZVPP-R3_snap.fits;78.3508;26471.2;53.0013;0
20151126162630908_ZVPP-R3_met.fits;67.3383;26491.7;510.351;0.341333
20151126162539025_ZVPP-R3_snap.fits;67.1643;26484.4;54.7424;0
20151126162639100_ZVPP-R3_snap.fits;59.8482;26510.7;47.7195;0
20151126162739175_ZVPP-R3_snap.fits;60.5319;26502;71.3195;0
20151126162839249_ZVPP-R3_snap.fits;73.3702;26521;49.2835;0
20151126162948028_ZVPP-R3_met.fits;65.9153;26491.7;138.094;0.170667
20151126162939324_ZVPP-R3_snap.fits;62.6542;26545.9;53.4706;0
20151126163039399_ZVPP-R3_snap.fits;82.0935;26513.7;51.3496;0
20151126163221457_ZVPP-R3_met.fits;66.207;26504.9;156.114;0.170667
20151126163139473_ZVPP-R3_snap.fits;69.7332;26471.2;70.6728;0
20151126163239548_ZVPP-R3_snap.fits;72.6426;26525.4;64.5484;0
20151126163340305_ZVPP-R3_met.fits;61.0655;26509.3;203.762;0.170667
20151126163339623_ZVPP-R3_snap.fits;64.8494;26513.7;61.0575;0
20151126163500177_ZVPP-R3_met.fits;57.4284;26497.6;169.834;0.170667
20151126163439697_ZVPP-R3_snap.fits;61.125;26460.9;53.9073;0
20151126163611175_ZVPP-R3_met.fits;67.3256;26512.2;164.671;0.682667
20151126163539772_ZVPP-R3_snap.fits;55.9996;26522.5;61.187;0
20151126163639847_ZVPP-R3_snap.fits;61.3888;26537.1;49.9425;0
20151126163739921_ZVPP-R3_snap.fits;71.8739;26535.6;78.0538;0
20151126163859281_ZVPP-R3_met.fits;86.5605;26502;262.334;0.341333
20151126163839996_ZVPP-R3_snap.fits;80.077;26518.1;49.8147;0
20151126163940071_ZVPP-R3_snap.fits;78.3066;26510.7;81.1551;0
20151126164108305_ZVPP-R3_met.fits;71.4289;26510.7;192.316;0.170667
20151126164040145_ZVPP-R3_snap.fits;84.3607;26494.6;59.9603;0
20151126164140220_ZVPP-R3_snap.fits;72.6659;26459.5;67.0486;0
20151126164240295_ZVPP-R3_snap.fits;67.9118;26523.9;54.7553;0
20151126164340369_ZVPP-R3_snap.fits;53.1522;26493.2;60.7786;0
20151126164440444_ZVPP-R3_snap.fits;69.1057;26506.3;52.3931;0
20151126164540519_ZVPP-R3_snap.fits;54.8715;26463.9;50.8932;0
20151126164650151_ZVPP-R3_met.fits;60.1947;26488.8;569.925;0.341333
20151126164640593_ZVPP-R3_snap.fits;63.1476;26490.2;51.3622;0
20151126164740668_ZVPP-R3_snap.fits;66.0994;26478.5;43.4749;0
20151126164840743_ZVPP-R3_snap.fits;72.0198;26468.3;56.515;0
20151126164940817_ZVPP-R3_snap.fits;65.1044;26531.2;56.0523;0
20151126165040892_ZVPP-R3_snap.fits;52.2131;26465.3;44.2605;0
20151126165223292_ZVPP-R3_met.fits;57.3933;26468.3;185.264;0.170667
20151126165140967_ZVPP-R3_snap.fits;53.0405;26472.7;44.7542;0
20151126165241041_ZVPP-R3_snap.fits;45.1673;26450.7;33.303;0
20151126165341116_ZVPP-R3_snap.fits;44.688;26475.6;30.0729;0
20151126165441191_ZVPP-R3_snap.fits;52.7364;26528.3;45.9274;0
20151126165541265_ZVPP-R3_snap.fits;46.0195;26493.2;39.8449;0
20151126165641340_ZVPP-R3_snap.fits;68.1767;26518.1;70.0628;0
20151126165741415_ZVPP-R3_snap.fits;57.115;26485.8;39.898;0
20151126165841489_ZVPP-R3_snap.fits;51.944;26478.5;39.5329;0
20151126165941564_ZVPP-R3_snap.fits;68.5975;26471.2;45.0137;0
