# file name; noise; peak f.; mag.; duration
20151126230022097_ZVPP-R3_met.fits;35.1597;26490.2;145.142;0.170667
20151126230043772_ZVPP-R3_met.fits;35.1806;26499;365.764;0.341333
20151126230008444_ZVPP-R3_snap.fits;35.313;26472.7;37.9068;0
20151126230110225_ZVPP-R3_met.fits;43.8337;26468.3;103.56;0.170667
20151126230128487_ZVPP-R3_met.fits;35.3416;26499;71.5967;0.170667
20151126230108519_ZVPP-R3_snap.fits;43.1532;26532.7;34.1163;0
20151126230221735_ZVPP-R3_met.fits;38.017;26487.3;81.0103;0.170667
20151126230208593_ZVPP-R3_snap.fits;38.7866;26509.3;32.4014;0
20151126230307132_ZVPP-R3_met.fits;37.3075;26500.5;119.705;0.170667
20151126230308668_ZVPP-R3_snap.fits;34.0195;26460.9;27.7209;0
20151126230449020_ZVPP-R3_met.fits;35.5148;26502;164.743;0.341333
20151126230408743_ZVPP-R3_snap.fits;41.2416;26509.3;29.6284;0
20151126230524348_ZVPP-R3_met.fits;43.584;26506.3;89.3102;0.170667
20151126230508817_ZVPP-R3_snap.fits;36.8339;26513.7;30.1408;0
20151126230608892_ZVPP-R3_snap.fits;38.8079;26485.8;39.6318;0
20151126230708967_ZVPP-R3_snap.fits;37.5315;26482.9;34.6911;0
20151126230811943_ZVPP-R3_met.fits;35.6668;26504.9;76.4796;0.170667
20151126230825425_ZVPP-R3_met.fits;30.9618;26485.8;121.805;0.170667
20151126230809041_ZVPP-R3_snap.fits;34.1694;26493.2;37.9047;0
20151126230940519_ZVPP-R3_met.fits;37.593;26500.5;204.88;0.341333
20151126230909116_ZVPP-R3_snap.fits;36.6262;26506.3;42.4726;0
20151126231009191_ZVPP-R3_snap.fits;41.9984;26490.2;36.368;0
20151126231109265_ZVPP-R3_snap.fits;44.8306;26471.2;38.3705;0
20151126231232209_ZVPP-R3_met.fits;35.7655;26503.4;72.3026;0.341333
20151126231209340_ZVPP-R3_snap.fits;40.8416;26513.7;35.697;0
20151126231309415_ZVPP-R3_snap.fits;38.1083;26453.6;41.8791;0
20151126231409489_ZVPP-R3_snap.fits;39.6242;26547.4;35.6404;0
20151126231509564_ZVPP-R3_snap.fits;40.5556;26496.1;31.2375;0
20151126231609639_ZVPP-R3_snap.fits;41.2002;26512.2;38.4635;0
20151126231709713_ZVPP-R3_snap.fits;38.7077;26547.4;36.9334;0
20151126231809788_ZVPP-R3_snap.fits;36.5415;26515.1;29.0401;0
20151126231915324_ZVPP-R3_met.fits;39.3877;26475.6;79.3654;0.341333
20151126231909863_ZVPP-R3_snap.fits;36.2599;26497.6;35.0408;0
20151126232033148_ZVPP-R3_met.fits;33.1488;26515.1;73.762;0.170667
20151126232009937_ZVPP-R3_snap.fits;41.6183;26513.7;30.6025;0
20151126232126737_ZVPP-R3_met.fits;34.3773;26503.4;107.553;0.170667
20151126232110012_ZVPP-R3_snap.fits;35.3698;26515.1;32.8328;0
20151126232210087_ZVPP-R3_snap.fits;37.1678;26512.2;27.4674;0
20151126232310161_ZVPP-R3_snap.fits;39.3217;26521;32.4089;0
20151126232410236_ZVPP-R3_snap.fits;33.3485;26507.8;27.9851;0
20151126232542055_ZVPP-R3_met.fits;39.6062;26491.7;80.024;0.341333
20151126232510311_ZVPP-R3_snap.fits;35.2431;26541.5;29.0597;0
20151126232610385_ZVPP-R3_snap.fits;29.29;26544.4;20.8028;0
20151126232710460_ZVPP-R3_snap.fits;37.1842;26474.1;23.4951;0
20151126232810535_ZVPP-R3_snap.fits;33.7844;26493.2;24.3116;0
20151126232910609_ZVPP-R3_snap.fits;39.7794;26458;31.4642;0
20151126233010684_ZVPP-R3_snap.fits;32.7818;26510.7;32.9488;0
20151126233107857_ZVPP-R3_met.fits;32.3875;26499;116.878;0.341333
20151126233137383_ZVPP-R3_met.fits;45.7467;26493.2;329.104;0.341333
20151126233110759_ZVPP-R3_snap.fits;30.5622;26510.7;30.2828;0
20151126233210833_ZVPP-R3_snap.fits;34.5297;26510.7;28.9529;0
20151126233342993_ZVPP-R3_met.fits;40.4712;26499;89.2186;0.170667
20151126233310908_ZVPP-R3_snap.fits;32.2389;26475.6;33.3476;0
20151126233410983_ZVPP-R3_snap.fits;37.4168;26502;30.7002;0
20151126233511057_ZVPP-R3_snap.fits;43.1369;26541.5;38.1116;0
20151126233643047_ZVPP-R3_met.fits;34.6565;26477.1;91.7304;0.170667
20151126233654652_ZVPP-R3_met.fits;41.545;26509.3;145.248;0.170667
20151126233611132_ZVPP-R3_snap.fits;38.8478;26477.1;36.5205;0
20151126233711207_ZVPP-R3_snap.fits;40.3748;26472.7;31.4619;0
20151126233811281_ZVPP-R3_snap.fits;32.6873;26502;38.0391;0
20151126233930812_ZVPP-R3_met.fits;37.699;26504.9;80.1059;0.170667
20151126233911356_ZVPP-R3_snap.fits;33.5562;26477.1;43.7113;0
20151126234011431_ZVPP-R3_snap.fits;30.6567;26480;33.1956;0
20151126234111505_ZVPP-R3_snap.fits;43.1781;26513.7;36.5442;0
20151126234211580_ZVPP-R3_snap.fits;39.2604;26513.7;27.0815;0
20151126234311655_ZVPP-R3_snap.fits;37.1492;26513.7;36.2722;0
20151126234411729_ZVPP-R3_snap.fits;41.8694;26513.7;39.2378;0
20151126234505148_ZVPP-R3_met.fits;44.7152;26494.6;132.084;0.341333
20151126234601980_ZVPP-R3_met.fits;33.702;26490.2;92.5121;0.170667
20151126234511804_ZVPP-R3_snap.fits;43.7212;26496.1;31.7928;0
20151126234611879_ZVPP-R3_snap.fits;41.7879;26481.4;30.0762;0
20151126234711953_ZVPP-R3_snap.fits;34.4569;26499;36.6259;0
20151126234812028_ZVPP-R3_snap.fits;32.7966;26512.2;41.4026;0
20151126234932924_ZVPP-R3_met.fits;39.5301;26488.8;105.099;0.170667
20151126234912103_ZVPP-R3_snap.fits;32.5228;26509.3;37.8359;0
20151126235015761_ZVPP-R3_met.fits;27.6624;26509.3;67.4643;0.341333
20151126235012177_ZVPP-R3_snap.fits;36.2945;26488.8;33.0621;0
20151126235112252_ZVPP-R3_snap.fits;33.4417;26484.4;34.2794;0
20151126235212327_ZVPP-R3_snap.fits;33.3217;26541.5;27.0251;0
20151126235312401_ZVPP-R3_snap.fits;48.4867;26506.3;43.2265;0
20151126235419815_ZVPP-R3_met.fits;42.5133;26500.5;136.438;0.341333
20151126235412476_ZVPP-R3_snap.fits;36.4952;26502;36.802;0
20151126235512551_ZVPP-R3_snap.fits;38.0256;26491.7;27.7387;0
20151126235612625_ZVPP-R3_snap.fits;43.0224;26475.6;33.1557;0
20151126235712700_ZVPP-R3_snap.fits;34.1826;26503.4;28.8551;0
20151126235812775_ZVPP-R3_snap.fits;38.8956;26502;37.1323;0
20151126235912849_ZVPP-R3_snap.fits;35.3221;26449.2;24.8406;0
