# file name; noise; peak f.; mag.; duration
20151125235623377_ZVPP-R3_met.fits;38.5849;26507.8;558.702;0.341333
20151125235722087_ZVPP-R3_met.fits;36.9248;26503.4;94.5078;0.170667
20151125235750759_ZVPP-R3_met.fits;33.1413;26487.3;66.8193;0.512
20151125235901927_ZVPP-R3_met.fits;42.4044;26480;175.29;0.170667
20151126000025553_ZVPP-R3_snap.fits;37.0002;26523.9;35.4869;0
20151126000208124_ZVPP-R3_met.fits;27.1972;26496.1;98.8202;1.36533
20151126000125628_ZVPP-R3_snap.fits;37.8059;26518.1;36.4691;0
20151126000225703_ZVPP-R3_snap.fits;29.6997;26518.1;39.789;0
20151126000347111_ZVPP-R3_met.fits;33.3159;26515.1;71.1014;0.170667
20151126000325777_ZVPP-R3_snap.fits;36.9472;26523.9;31.3749;0
20151126000450940_ZVPP-R3_met.fits;35.1203;26499;100.479;0.170667
20151126000425852_ZVPP-R3_snap.fits;34.9028;26471.2;37.111;0
20151126000525927_ZVPP-R3_snap.fits;37.6055;26531.2;33.8706;0
20151126000619687_ZVPP-R3_met.fits;31.2924;26490.2;132.531;0.170667
20151126000626001_ZVPP-R3_snap.fits;37.5423;26526.9;33.8506;0
20151126000726076_ZVPP-R3_snap.fits;37.949;26537.1;24.4185;0
20151126000900455_ZVPP-R3_met.fits;33.3453;26509.3;105.63;0.341333
20151126000826151_ZVPP-R3_snap.fits;37.5878;26541.5;32.1113;0
20151126000926225_ZVPP-R3_snap.fits;35.0879;26543;32.6077;0
20151126001026300_ZVPP-R3_snap.fits;34.5111;26450.7;37.0973;0
20151126001129788_ZVPP-R3_met.fits;43.6131;26452.1;100.751;0.170667
20151126001126375_ZVPP-R3_snap.fits;36.8517;26519.5;32.4311;0
20151126001226449_ZVPP-R3_snap.fits;40.7951;26547.4;34.792;0
20151126001412433_ZVPP-R3_met.fits;35.0643;26499;90.5625;0.341333
20151126001326524_ZVPP-R3_snap.fits;38.3407;26494.6;35.3034;0
20151126001426599_ZVPP-R3_snap.fits;30.2139;26478.5;31.4123;0
20151126001544081_ZVPP-R3_met.fits;37.1688;26499;92.7119;0.170667
20151126001526673_ZVPP-R3_snap.fits;32.6698;26493.2;26.5609;0
20151126001626748_ZVPP-R3_snap.fits;39.9224;26452.1;47.5952;0
20151126001729212_ZVPP-R3_met.fits;32.7499;26499;125.649;0.341333
20151126001726823_ZVPP-R3_snap.fits;40.0208;26537.1;33.7644;0
20151126001836455_ZVPP-R3_met.fits;39.5263;26507.8;94.9116;1.36533
20151126001826897_ZVPP-R3_snap.fits;40.6556;26491.7;27.6187;0
20151126001926972_ZVPP-R3_snap.fits;38.9669;26521;28.1522;0
20151126002027047_ZVPP-R3_snap.fits;40.0628;26494.6;32.7964;0
20151126002127121_ZVPP-R3_snap.fits;43.6457;26481.4;37.8879;0
20151126002227196_ZVPP-R3_snap.fits;43.5581;26480;39.3466;0
20151126002411815_ZVPP-R3_met.fits;33.9721;26543;73.3367;0.170667
20151126002327271_ZVPP-R3_snap.fits;38.6935;26449.2;38.4107;0
20151126002513425_ZVPP-R3_met.fits;40.2921;26518.1;177.213;0.170667
20151126002427345_ZVPP-R3_snap.fits;44.1363;26499;39.4701;0
20151126002525372_ZVPP-R3_met.fits;42.122;26500.5;86.8516;0.170667
20151126002527420_ZVPP-R3_snap.fits;35.9284;26481.4;29.8574;0
20151126002627495_ZVPP-R3_snap.fits;49.1042;26509.3;34.3871;0
20151126002727569_ZVPP-R3_snap.fits;41.6312;26478.5;43.127;0
20151126002827644_ZVPP-R3_snap.fits;38.9985;26510.7;29.8056;0
20151126002927719_ZVPP-R3_snap.fits;39.0682;26482.9;37.3794;0
20151126003027793_ZVPP-R3_snap.fits;34.1359;26523.9;46.4519;0
20151126003203879_ZVPP-R3_met.fits;38.2089;26500.5;106.083;0.512
20151126003127868_ZVPP-R3_snap.fits;39.9843;26494.6;34.8982;0
20151126003241255_ZVPP-R3_met.fits;35.2092;26500.5;85.1965;0.170667
20151126003227943_ZVPP-R3_snap.fits;40.6116;26518.1;35.6025;0
20151126003328017_ZVPP-R3_snap.fits;36.1622;26513.7;32.1684;0
20151126003448913_ZVPP-R3_met.fits;34.7171;26497.6;87.706;0.341333
20151126003428092_ZVPP-R3_snap.fits;35.5386;26458;39.624;0
20151126003554279_ZVPP-R3_met.fits;41.546;26491.7;134.491;0.170667
20151126003528167_ZVPP-R3_snap.fits;35.6887;26519.5;47.0977;0
20151126003628241_ZVPP-R3_snap.fits;41.7582;26516.6;29.9891;0
20151126003728316_ZVPP-R3_snap.fits;36.5178;26472.7;36.0617;0
20151126003828391_ZVPP-R3_snap.fits;37.2339;26507.8;37.7236;0
20151126004017617_ZVPP-R3_met.fits;34.2264;26480;111.831;0.170667
20151126003928465_ZVPP-R3_snap.fits;39.7177;26526.9;41.4804;0
20151126004110183_ZVPP-R3_met.fits;33.4951;26493.2;186.534;0.170667
20151126004028540_ZVPP-R3_snap.fits;31.3745;26537.1;35.7213;0
20151126004131516_ZVPP-R3_met.fits;36.5544;26484.4;138.319;0.170667
20151126004128615_ZVPP-R3_snap.fits;34.2649;26518.1;37.4362;0
20151126004228689_ZVPP-R3_snap.fits;34.3853;26488.8;41.2877;0
20151126004412796_ZVPP-R3_met.fits;37.5095;26510.7;84.1656;0.170667
20151126004328764_ZVPP-R3_snap.fits;41.4365;26490.2;32.9917;0
20151126004428839_ZVPP-R3_snap.fits;41.6133;26519.5;40.7662;0
20151126004528913_ZVPP-R3_snap.fits;36.4853;26535.6;41.4369;0
20151126004628988_ZVPP-R3_snap.fits;36.082;26516.6;34.3657;0
20151126004813607_ZVPP-R3_met.fits;35.3452;26503.4;77.8399;0.170667
20151126004729063_ZVPP-R3_snap.fits;36.7385;26475.6;43.9044;0
20151126004829137_ZVPP-R3_snap.fits;30.4423;26469.7;31.4362;0
20151126004939623_ZVPP-R3_met.fits;37.375;26509.3;154.438;0.341333
20151126005011537_ZVPP-R3_met.fits;40.7439;26515.1;131.269;3.24267
20151126004929212_ZVPP-R3_snap.fits;45.0023;26475.6;42.4868;0
20151126005029287_ZVPP-R3_snap.fits;34.7571;26523.9;23.0297;0
20151126005222439_ZVPP-R3_met.fits;39.2162;26490.2;264.626;0.170667
20151126005129361_ZVPP-R3_snap.fits;38.143;26499;29.4647;0
20151126005237116_ZVPP-R3_met.fits;36.4439;26474.1;355.681;0.341333
20151126005229436_ZVPP-R3_snap.fits;35.0836;26534.2;38.5143;0
20151126005329511_ZVPP-R3_snap.fits;36.3777;26491.7;38.4886;0
20151126005519591_ZVPP-R3_met.fits;38.9212;26466.8;78.4191;0.341333
20151126005429585_ZVPP-R3_snap.fits;41.83;26538.6;38.8138;0
20151126005549969_ZVPP-R3_met.fits;39.181;26516.6;82.1068;0.170667
20151126005529660_ZVPP-R3_snap.fits;43.9152;26478.5;37.3854;0
20151126005629735_ZVPP-R3_snap.fits;40.4064;26465.3;32.1407;0
20151126005729809_ZVPP-R3_snap.fits;37.8148;26541.5;36.4219;0
20151126005829884_ZVPP-R3_snap.fits;37.3282;26465.3;40.9;0
20151126005929959_ZVPP-R3_snap.fits;35.0029;26509.3;35.5737;0
