# file name; noise; peak f.; mag.; duration
20151126215923345_ZVPP-R3_met.fits;36.7407;26468.3;89.2941;0.170667
20151126215943484_ZVPP-R3_met.fits;34.1117;26503.4;115.66;0.170667
20151126220003964_ZVPP-R3_snap.fits;37.3242;26507.8;26.5449;0
20151126220104039_ZVPP-R3_snap.fits;32.8267;26515.1;30.4336;0
20151126220204113_ZVPP-R3_snap.fits;36.5822;26482.9;31.9113;0
20151126220320060_ZVPP-R3_met.fits;33.3118;26475.6;86.0731;0.170667
20151126220304188_ZVPP-R3_snap.fits;37.8456;26480;35.2534;0
20151126220404263_ZVPP-R3_snap.fits;33.3457;26515.1;39.8397;0
20151126220520039_ZVPP-R3_met.fits;35.8671;26512.2;228.33;0.170667
20151126220504337_ZVPP-R3_snap.fits;42.3685;26488.8;24.369;0
20151126220558780_ZVPP-R3_met.fits;36.238;26532.7;82.2101;0.170667
20151126220604412_ZVPP-R3_snap.fits;33.4427;26531.2;31.9381;0
20151126220704487_ZVPP-R3_snap.fits;37.6188;26532.7;43.8793;0
20151126220804561_ZVPP-R3_snap.fits;39.5271;26485.8;40.7286;0
20151126220904636_ZVPP-R3_snap.fits;40.2276;26510.7;30.5739;0
20151126221057959_ZVPP-R3_met.fits;34.7006;26487.3;75.377;0.170667
20151126221004711_ZVPP-R3_snap.fits;39.452;26466.8;38.2115;0
20151126221104785_ZVPP-R3_snap.fits;38.0961;26513.7;31.2327;0
20151126221228583_ZVPP-R3_met.fits;34.522;26487.3;72.9259;0.170667
20151126221252817_ZVPP-R3_met.fits;33.588;26500.5;72.0824;0.170667
20151126221204860_ZVPP-R3_snap.fits;40.8685;26463.9;31.8337;0
20151126221346577_ZVPP-R3_met.fits;34.5289;26504.9;72.049;0.170667
20151126221304935_ZVPP-R3_snap.fits;37.6124;26547.4;29.9741;0
20151126221405009_ZVPP-R3_snap.fits;39.4177;26468.3;30.042;0
20151126221505084_ZVPP-R3_snap.fits;32.8747;26485.8;28.0772;0
20151126221605159_ZVPP-R3_snap.fits;35.8293;26515.1;39.8289;0
20151126221705233_ZVPP-R3_snap.fits;42.9771;26487.3;26.5477;0
20151126221805308_ZVPP-R3_snap.fits;38.6111;26515.1;31.1437;0
20151126221905383_ZVPP-R3_snap.fits;37.2557;26529.8;30.4934;0
20151126222005457_ZVPP-R3_snap.fits;40.2322;26531.2;36.2838;0
20151126222105532_ZVPP-R3_snap.fits;38.2298;26453.6;41.4336;0
20151126222205607_ZVPP-R3_snap.fits;27.6921;26469.7;35.4515;0
20151126222324284_ZVPP-R3_met.fits;33.0729;26493.2;98.451;0.170667
20151126222331111_ZVPP-R3_met.fits;39.0802;26494.6;82.8895;0.170667
20151126222305681_ZVPP-R3_snap.fits;33.7552;26515.1;35.0665;0
20151126222413436_ZVPP-R3_met.fits;34.1781;26488.8;117.969;0.512
20151126222405756_ZVPP-R3_snap.fits;33.5518;26506.3;35.9309;0
20151126222512316_ZVPP-R3_met.fits;46.2272;26540;171.309;0.341333
20151126222521873_ZVPP-R3_met.fits;39.2081;26475.6;107.694;0.170667
20151126222505831_ZVPP-R3_snap.fits;47.6956;26485.8;32.8519;0
20151126222605905_ZVPP-R3_snap.fits;46.2318;26481.4;52.4305;0
20151126222705980_ZVPP-R3_snap.fits;33.8422;26518.1;31.2052;0
20151126222806055_ZVPP-R3_snap.fits;43.7839;26522.5;34.9615;0
20151126222935996_ZVPP-R3_met.fits;32.0549;26490.2;69.4529;0.341333
20151126222906129_ZVPP-R3_snap.fits;35.0555;26465.3;31.824;0
20151126223006204_ZVPP-R3_snap.fits;35.3699;26450.7;35.8063;0
20151126223111740_ZVPP-R3_met.fits;33.3028;26484.4;106.63;0.341333
20151126223116519_ZVPP-R3_met.fits;36.2078;26504.9;89.2408;0.170667
20151126223106279_ZVPP-R3_snap.fits;45.2693;26469.7;37.8564;0
20151126223206353_ZVPP-R3_snap.fits;42.3068;26459.5;39.1476;0
20151126223306428_ZVPP-R3_snap.fits;34.4304;26475.6;26.7403;0
20151126223406503_ZVPP-R3_snap.fits;38.469;26459.5;36.0992;0
20151126223506577_ZVPP-R3_snap.fits;34.0733;26543;26.542;0
20151126223606652_ZVPP-R3_snap.fits;38.4718;26512.2;37.0393;0
20151126223706727_ZVPP-R3_snap.fits;34.7397;26487.3;28.8678;0
20151126223806801_ZVPP-R3_snap.fits;38.8487;26477.1;36.4937;0
20151126223906876_ZVPP-R3_snap.fits;37.1728;26515.1;34.7682;0
20151126224006951_ZVPP-R3_snap.fits;45.2197;26528.3;38.6404;0
20151126224101223_ZVPP-R3_met.fits;30.2761;26522.5;75.522;0.170667
20151126224143377_ZVPP-R3_met.fits;40.4999;26497.6;125.479;0.341333
20151126224107025_ZVPP-R3_snap.fits;37.4898;26463.9;29.0047;0
20151126224239527_ZVPP-R3_met.fits;35.5881;26499;77.4047;0.170667
20151126224207100_ZVPP-R3_snap.fits;32.4262;26487.3;31.0083;0
20151126224345404_ZVPP-R3_met.fits;41.2752;26499;168.968;0.170667
20151126224307175_ZVPP-R3_snap.fits;38.1394;26449.2;34.2077;0
20151126224437287_ZVPP-R3_met.fits;31.8972;26499;80.5358;0.170667
20151126224407249_ZVPP-R3_snap.fits;38.2223;26529.8;40.0313;0
20151126224502887_ZVPP-R3_met.fits;32.6349;26506.3;185.883;0.341333
20151126224507324_ZVPP-R3_snap.fits;32.133;26453.6;36.8921;0
20151126224606887_ZVPP-R3_met.fits;34.518;26502;83.5692;0.170667
20151126224626513_ZVPP-R3_met.fits;38.38;26478.5;87.1037;0.341333
20151126224607399_ZVPP-R3_snap.fits;40.6943;26487.3;29.6339;0
20151126224721980_ZVPP-R3_met.fits;29.581;26502;61.4835;0.170667
20151126224707473_ZVPP-R3_snap.fits;41.5934;26510.7;34.8157;0
20151126224807548_ZVPP-R3_snap.fits;40.3573;26494.6;34.1404;0
20151126224914108_ZVPP-R3_met.fits;31.0421;26497.6;81.4279;0.170667
20151126224907623_ZVPP-R3_snap.fits;38.2394;26515.1;31.554;0
20151126225007697_ZVPP-R3_snap.fits;39.4887;26496.1;27.8303;0
20151126225107772_ZVPP-R3_snap.fits;35.2052;26468.3;30.0422;0
20151126225207847_ZVPP-R3_snap.fits;35.1419;26487.3;34.9937;0
20151126225307921_ZVPP-R3_snap.fits;37.8551;26494.6;38.5123;0
20151126225407996_ZVPP-R3_snap.fits;38.5534;26462.4;33.0689;0
20151126225508071_ZVPP-R3_snap.fits;40.958;26475.6;38.1683;0
20151126225608145_ZVPP-R3_snap.fits;43.2651;26518.1;33.255;0
20151126225708220_ZVPP-R3_snap.fits;46.0301;26543;42.7688;0
20151126225808295_ZVPP-R3_snap.fits;47.2561;26488.8;32.0811;0
20151126225908369_ZVPP-R3_snap.fits;37.5591;26497.6;45.8517;0
