# file name; noise; peak f.; mag.; duration
20151126165611985_ZVPP-R3_met.fits;61.357;26509.3;134.733;0.170667
20151126170041639_ZVPP-R3_snap.fits;58.9649;26519.5;46.9747;0
20151126170141713_ZVPP-R3_snap.fits;60.2114;26512.2;55.6612;0
20151126170241788_ZVPP-R3_snap.fits;62.4541;26484.4;45.614;0
20151126170341863_ZVPP-R3_snap.fits;60.1259;26534.2;55.2444;0
20151126170441937_ZVPP-R3_snap.fits;54.2671;26491.7;55.4197;0
20151126170542012_ZVPP-R3_snap.fits;56.6562;26503.4;49.4299;0
20151126170642087_ZVPP-R3_snap.fits;68.6416;26496.1;64.4351;0
20151126170742161_ZVPP-R3_snap.fits;68.6569;26452.1;53.3495;0
20151126170912785_ZVPP-R3_met.fits;58.8736;26499;121.495;0.170667
20151126170842236_ZVPP-R3_snap.fits;50.7641;26452.1;62.2394;0
20151126170946748_ZVPP-R3_met.fits;53.1081;26493.2;647.757;0.341333
20151126170942311_ZVPP-R3_snap.fits;61.687;26465.3;63.1655;0
20151126171042385_ZVPP-R3_snap.fits;62.9275;26462.4;54.5867;0
20151126171151676_ZVPP-R3_met.fits;60.845;26510.7;167.121;0.170667
20151126171142460_ZVPP-R3_snap.fits;53.6453;26500.5;46.8325;0
20151126171242535_ZVPP-R3_snap.fits;75.1929;26488.8;68.7407;0
20151126171342609_ZVPP-R3_snap.fits;60.7197;26531.2;55.2333;0
20151126171442684_ZVPP-R3_snap.fits;69.8958;26487.3;58.817;0
20151126171542759_ZVPP-R3_snap.fits;64.0155;26459.5;58.2803;0
20151126171642833_ZVPP-R3_snap.fits;59.7261;26469.7;51.2939;0
20151126171742908_ZVPP-R3_snap.fits;59.5566;26541.5;72.0286;0
20151126171842983_ZVPP-R3_snap.fits;54.2725;26529.8;55.649;0
20151126171943057_ZVPP-R3_snap.fits;63.0889;26488.8;42.6321;0
20151126172108732_ZVPP-R3_met.fits;56.7042;26500.5;134.844;0.170667
20151126172043132_ZVPP-R3_snap.fits;73.7617;26519.5;63.8359;0
20151126172143207_ZVPP-R3_snap.fits;59.8871;26544.4;47.4458;0
20151126172319975_ZVPP-R3_met.fits;66.8424;26500.5;280.372;0.682667
20151126172243281_ZVPP-R3_snap.fits;63.1343;26502;54.4425;0
20151126172358545_ZVPP-R3_met.fits;52.229;26482.9;143.727;0.341333
20151126172343356_ZVPP-R3_snap.fits;64.8142;26466.8;60.5169;0
20151126172443431_ZVPP-R3_snap.fits;68.1725;26499;58.0796;0
20151126172543505_ZVPP-R3_snap.fits;64.5281;26477.1;54.1782;0
20151126172722833_ZVPP-R3_met.fits;65.1266;26487.3;166.598;0.170667
20151126172732732_ZVPP-R3_met.fits;47.5369;26488.8;98.361;0.170667
20151126172643580_ZVPP-R3_snap.fits;54.8139;26503.4;56.1563;0
20151126172755089_ZVPP-R3_met.fits;67.0438;26496.1;190.327;0.170667
20151126172743655_ZVPP-R3_snap.fits;76.4272;26547.4;60.7787;0
20151126172843729_ZVPP-R3_snap.fits;60.4769;26458;51.7857;0
20151126172943804_ZVPP-R3_snap.fits;66.5395;26453.6;57.5876;0
20151126173049511_ZVPP-R3_met.fits;64.6102;26496.1;139.507;0.170667
20151126173043879_ZVPP-R3_snap.fits;67.6073;26547.4;52.7843;0
20151126173143953_ZVPP-R3_snap.fits;69.7439;26493.2;62.1028;0
20151126173244028_ZVPP-R3_snap.fits;67.4103;26515.1;61.7821;0
20151126173344103_ZVPP-R3_snap.fits;64.8902;26518.1;60.1817;0
20151126173444177_ZVPP-R3_snap.fits;67.298;26477.1;52.1447;0
20151126173544252_ZVPP-R3_snap.fits;87.7029;26523.9;51.0521;0
20151126173644327_ZVPP-R3_snap.fits;67.4725;26529.8;51.3257;0
20151126173744401_ZVPP-R3_snap.fits;63.0383;26507.8;46.4136;0
20151126173844476_ZVPP-R3_snap.fits;59.9024;26488.8;52.9136;0
20151126173953255_ZVPP-R3_met.fits;67.7731;26502;149.266;0.682667
20151126173944551_ZVPP-R3_snap.fits;63.4494;26526.9;62.1042;0
20151126174044625_ZVPP-R3_snap.fits;68.4919;26485.8;371.804;0
20151126174139068_ZVPP-R3_met.fits;68.7054;26504.9;157.333;1.024
20151126174144700_ZVPP-R3_snap.fits;66.8248;26458;53.2022;0
20151126174326588_ZVPP-R3_met.fits;72.3282;26507.8;303.878;0.341333
20151126174244775_ZVPP-R3_snap.fits;69.5836;26547.4;55.7801;0
20151126174416252_ZVPP-R3_met.fits;40.1977;26499;95.5886;0.170667
20151126174430759_ZVPP-R3_met.fits;66.0742;26491.7;878.893;0.682667
20151126174344849_ZVPP-R3_snap.fits;65.5929;26506.3;65.1511;0
20151126174444924_ZVPP-R3_snap.fits;72.9904;26458;39.5504;0
20151126174610599_ZVPP-R3_met.fits;54.8262;26500.5;130.297;0.170667
20151126174544999_ZVPP-R3_snap.fits;66.4264;26456.5;64.0572;0
20151126174645073_ZVPP-R3_snap.fits;67.5827;26544.4;48.6338;0
20151126174745148_ZVPP-R3_snap.fits;68.7912;26472.7;54.4481;0
20151126174845223_ZVPP-R3_snap.fits;65.7828;26516.6;68.8245;0
20151126174945297_ZVPP-R3_snap.fits;69.5977;26512.2;63.9537;0
20151126175045372_ZVPP-R3_snap.fits;63.8717;26491.7;59.1662;0
20151126175145447_ZVPP-R3_snap.fits;70.3209;26507.8;65.215;0
20151126175245521_ZVPP-R3_snap.fits;67.923;26544.4;52.0516;0
20151126175345596_ZVPP-R3_snap.fits;53.9988;26497.6;51.288;0
20151126175445671_ZVPP-R3_snap.fits;61.0111;26490.2;58.6071;0
20151126175545745_ZVPP-R3_snap.fits;66.8909;26506.3;60.3105;0
20151126175645820_ZVPP-R3_snap.fits;57.8788;26526.9;47.9182;0
20151126175745895_ZVPP-R3_snap.fits;65.2977;26484.4;65.3912;0
20151126175845969_ZVPP-R3_snap.fits;64.6865;26537.1;67.2992;0
20151126175946044_ZVPP-R3_snap.fits;54.8676;26480;41.6148;0
