#timestamp,LO_Frequency 
1448575215.2,286047000.6
1448575235.8,286047000.1
1448575255.4,286046998.5
1448575276.0,286047000.3
1448575295.7,286047002.8
1448575315.3,286046999.6
1448575335.9,286046998.8
1448575355.5,286047000.3
1448575375.1,286046998.7
1448575395.7,286046999.9
1448575415.3,286047002.7
1448575435.9,286047000.8
1448575455.5,286046998.7
1448575475.1,286046998.1
1448575495.7,286047002.3
1448575515.3,286046999.5
1448575535.8,286046998.3
1448575555.4,286047002.8
1448575576.0,286046999.5
1448575595.6,286046999.5
1448575615.2,286046999.5
1448575635.8,286046998.7
1448575655.4,286047000.5
1448575676.0,286046998.6
1448575695.6,286047000.4
1448575715.2,286046999.8
1448575735.7,286047002.3
1448575755.3,286046998.9
1448575775.9,286047001.1
1448575795.5,286046999.4
1448575815.1,286046998.2
1448575835.7,286047002.1
1448575855.3,286047001.2
1448575875.9,286046999.3
1448575895.5,286047001.0
1448575915.1,286047000.8
1448575935.6,286046999.2
1448575955.2,286046996.6
1448575975.8,286047000.2
1448575995.4,286047001.2
1448576016.0,286046998.8
1448576035.6,286047000.0
1448576055.2,286046999.7
1448576075.8,286047002.8
1448576095.4,286046998.5
1448576115.9,286047002.8
1448576135.5,286046999.0
1448576155.1,286046998.4
1448576175.7,286047000.1
1448576195.3,286047002.8
1448576215.9,286046997.7
1448576235.5,286046998.5
1448576255.1,286047002.8
1448576275.6,286046997.1
1448576295.2,286046999.8
1448576315.8,286047000.0
1448576335.4,286047002.7
1448576356.0,286046998.6
1448576375.6,286047001.2
1448576395.2,286046997.1
1448576415.8,286047001.2
1448576435.4,286046996.7
1448576455.9,286047002.6
1448576475.5,286047001.2
1448576495.1,286046996.6
1448576515.7,286047002.5
1448576535.3,286047000.4
1448576555.8,286047001.1
1448576575.4,286046999.0
1448576595.0,286047000.7
1448576615.6,286047000.9
1448576635.2,286046998.1
1448576655.8,286047001.4
1448576675.4,286047002.0
1448576696.0,286047000.4
1448576715.6,286046998.3
1448576735.2,286047000.0
1448576755.7,286047000.5
1448576775.3,286047001.2
1448576795.9,286046998.2
1448576815.5,286047001.5
1448576835.1,286047000.3
1448576855.7,286046998.3
1448576875.3,286047001.6
1448576895.9,286046999.9
1448576915.6,286047000.1
1448576935.2,286047000.1
1448576955.8,286047002.4
1448576975.6,286046998.9
1448576995.2,286047000.2
1448577015.8,286046998.1
1448577035.4,286047000.1
1448577056.0,286047002.8
1448577075.6,286046999.6
1448577095.2,286046999.1
1448577115.8,286046999.1
1448577135.5,286047000.1
1448577155.1,286047000.4
1448577175.6,286046998.8
1448577195.2,286046999.8
1448577215.8,286047002.7
1448577235.4,286046996.5
1448577256.0,286047002.5
1448577275.6,286047001.2
1448577295.2,286046999.0
1448577315.7,286047000.7
1448577335.3,286046998.8
1448577355.9,286047000.8
1448577375.5,286046999.0
1448577395.1,286046998.1
1448577415.7,286047002.7
1448577435.3,286046998.7
1448577455.9,286047000.1
1448577475.5,286047002.1
1448577495.1,286047001.0
1448577515.6,286046999.3
1448577535.2,286046998.4
1448577555.8,286047002.8
1448577575.4,286046997.4
1448577596.0,286046998.6
1448577615.6,286047002.8
1448577635.2,286046999.3
1448577655.7,286046998.4
1448577675.3,286047000.1
1448577695.9,286047000.9
1448577715.5,286046997.0
1448577735.1,286047002.2
1448577755.7,286047002.7
1448577775.3,286046999.0
1448577795.9,286047000.9
1448577815.5,286047000.9
1448577835.1,286046998.3
1448577855.6,286047002.3
1448577875.2,286046998.5
1448577895.8,286047000.8
1448577915.4,286046998.9
1448577936.0,286047001.0
1448577955.6,286046998.7
1448577975.2,286046999.4
1448577995.8,286046998.6
1448578015.4,286047002.8
1448578036.0,286046999.2
1448578055.6,286046999.5
1448578075.2,286046996.5
1448578095.7,286047002.7
1448578115.4,286046998.3
1448578136.0,286047002.2
1448578155.6,286046998.3
1448578175.2,286047000.1
1448578195.8,286047000.1
1448578215.4,286046999.8
1448578236.0,286047000.1
1448578255.6,286046998.6
1448578275.2,286046999.8
1448578295.8,286047001.9
1448578315.4,286046999.9
1448578336.0,286047000.4
1448578355.6,286047000.2
1448578375.2,286047000.3
1448578395.8,286046998.1
1448578415.4,286047000.8
1448578436.0,286046998.7
1448578455.6,286047001.0
1448578475.2,286046998.3
1448578495.7,286047002.3
1448578515.3,286047000.0
1448578535.9,286047002.5
1448578555.5,286046998.2
1448578575.1,286047002.4
1448578595.7,286046998.8
1448578615.3,286047000.7
1448578635.9,286047001.1
1448578655.5,286046999.0
1448578675.1,286046998.5
1448578695.7,286047002.1
1448578715.4,286046998.7
1448578736.0,286047000.6
1448578755.6,286047000.9
1448578775.2,286046998.7
1448578795.8,286046999.9
