#timestamp,LO_Frequency 
1448564415.9,286046998.7
1448564435.5,286046998.6
1448564455.2,286047002.2
1448564475.8,286046999.3
1448564495.4,286046998.3
1448564516.0,286046999.7
1448564535.6,286047002.0
1448564555.2,286047000.8
1448564575.8,286046998.7
1448564595.4,286047000.2
1448564615.9,286046999.9
1448564635.5,286047000.5
1448564655.1,286046999.3
1448564675.7,286046998.9
1448564695.3,286047000.0
1448564715.9,286047000.1
1448564735.5,286047000.6
1448564755.1,286046999.9
1448564775.7,286047000.3
1448564795.3,286047000.3
1448564815.9,286047002.4
1448564835.5,286046998.5
1448564855.1,286047000.9
1448564875.6,286046999.2
1448564895.2,286047000.6
1448564915.8,286046998.2
1448564935.4,286047000.1
1448564956.0,286046999.9
1448564975.6,286047000.3
1448564995.2,286047002.8
1448565015.8,286046999.2
1448565035.4,286046998.1
1448565055.9,286047002.7
1448565075.5,286046999.6
1448565095.2,286046998.7
1448565115.7,286047001.0
1448565135.3,286046998.9
1448565155.9,286047001.1
1448565175.5,286046998.2
1448565195.1,286046999.7
1448565215.7,286047002.3
1448565235.3,286047001.1
1448565255.9,286046998.7
1448565275.5,286046998.3
1448565295.1,286046998.1
1448565315.7,286047002.4
1448565335.3,286046998.3
1448565355.8,286047000.2
1448565375.4,286047000.9
1448565395.0,286047001.2
1448565415.6,286046999.5
1448565435.2,286046998.6
1448565455.8,286047002.7
1448565475.4,286046998.8
1448565496.0,286046999.9
1448565515.6,286047002.4
1448565535.2,286046998.8
1448565555.7,286047000.8
1448565575.3,286046997.0
1448565595.9,286047000.0
1448565615.5,286047000.2
1448565635.1,286046998.1
1448565655.7,286047002.0
1448565675.3,286046998.3
1448565695.8,286047000.5
1448565715.4,286047001.1
1448565735.0,286046998.4
1448565755.6,286047000.7
1448565775.2,286046998.1
1448565795.8,286046999.8
1448565815.4,286046999.8
1448565836.0,286046999.7
1448565855.6,286047002.6
1448565875.2,286047000.0
1448565895.7,286047002.3
1448565915.4,286046998.5
1448565935.9,286047002.8
1448565955.5,286047000.2
1448565975.1,286047000.7
1448565995.7,286046998.2
1448566015.3,286047000.1
1448566035.9,286046998.5
1448566055.5,286047000.4
1448566075.1,286047000.7
1448566095.7,286046999.8
1448566115.4,286047000.6
1448566136.0,286047000.5
1448566155.6,286046998.5
1448566175.2,286047002.7
1448566195.8,286046999.3
1448566215.5,286046999.4
1448566235.1,286047000.9
1448566255.7,286046999.0
1448566275.5,286046999.2
1448566295.1,286046999.2
1448566315.7,286047000.6
1448566335.3,286046998.8
1448566355.8,286047002.8
1448566375.4,286046998.6
1448566396.0,286047000.3
1448566415.6,286046998.6
1448566435.2,286047002.5
1448566455.8,286046996.7
1448566475.4,286046999.9
1448566496.0,286047000.2
1448566515.6,286047000.9
1448566535.2,286046998.7
1448566555.7,286047001.1
1448566575.3,286046999.0
1448566595.9,286046998.9
1448566615.5,286047001.2
1448566635.1,286046998.7
1448566655.7,286046999.9
1448566675.3,286047000.6
1448566695.9,286046999.0
1448566715.5,286047000.8
1448566735.1,286046998.5
1448566755.6,286047000.6
1448566775.2,286047001.1
1448566795.8,286047000.3
1448566815.4,286046999.8
1448566836.0,286047002.2
1448566855.6,286046998.3
1448566875.2,286046999.7
1448566895.7,286047002.6
1448566915.3,286046998.4
1448566935.9,286047000.3
1448566955.5,286047000.1
1448566975.1,286047002.7
1448566995.7,286046997.1
1448567015.3,286046999.8
1448567035.9,286047002.8
1448567055.5,286046999.3
1448567075.1,286046999.0
1448567095.6,286047001.2
1448567115.2,286046998.8
1448567135.8,286047000.4
1448567155.4,286047000.5
1448567176.0,286047000.7
1448567195.6,286046998.9
1448567215.2,286046998.2
1448567235.7,286047002.3
1448567255.3,286046998.6
1448567275.9,286047002.4
1448567295.5,286046998.7
1448567315.1,286047000.4
1448567335.7,286046998.2
1448567355.3,286047002.1
1448567375.9,286046998.1
1448567395.5,286047001.7
1448567415.1,286047000.7
1448567435.6,286046998.7
1448567455.2,286046998.6
1448567475.8,286047002.6
1448567495.4,286046998.2
1448567516.0,286047002.4
1448567535.6,286046998.3
1448567555.2,286046999.8
1448567575.7,286047000.4
1448567595.3,286046998.5
1448567615.9,286047002.4
1448567635.5,286046998.9
1448567655.1,286046998.6
1448567675.7,286047000.3
1448567695.3,286046998.1
1448567715.9,286047001.5
1448567735.5,286047001.0
1448567755.1,286047000.8
1448567775.6,286046998.9
1448567795.2,286047000.9
1448567815.8,286046998.5
1448567835.4,286047000.9
1448567856.0,286046998.1
1448567875.6,286047002.1
1448567895.2,286046998.5
1448567915.8,286047001.0
1448567935.4,286046998.1
1448567955.0,286047002.0
1448567975.6,286047000.1
1448567995.2,286047000.9
