#timestamp,LO_Frequency 
1448550015.8,286046999.8
1448550035.4,286047002.1
1448550055.9,286047001.0
1448550075.5,286046998.3
1448550095.1,286047002.2
1448550115.7,286046999.1
1448550135.3,286046998.3
1448550155.9,286047000.6
1448550175.5,286047001.0
1448550195.0,286046996.5
1448550215.6,286047002.4
1448550235.2,286047001.2
1448550255.8,286046995.0
1448550275.4,286047002.8
1448550296.0,286046999.0
1448550315.6,286046998.9
1448550335.2,286047000.3
1448550355.7,286047000.0
1448550375.3,286047002.4
1448550395.9,286046998.2
1448550415.5,286047000.1
1448550435.1,286046999.8
1448550455.7,286047001.7
1448550475.3,286046999.7
1448550495.9,286046999.9
1448550515.5,286047002.1
1448550535.1,286046999.8
1448550555.6,286047000.3
1448550575.2,286047002.8
1448550595.8,286046996.6
1448550615.4,286046999.9
1448550636.0,286047000.0
1448550655.6,286046999.8
1448550675.2,286046998.2
1448550695.7,286047000.3
1448550715.4,286047000.7
1448550735.9,286046998.1
1448550755.5,286047001.4
1448550775.1,286046999.9
1448550795.7,286046998.2
1448550815.3,286046999.9
1448550835.9,286047000.0
1448550855.5,286046999.7
1448550875.1,286047002.6
1448550895.7,286046998.8
1448550915.3,286047001.2
1448550935.9,286046998.2
1448550955.5,286047001.4
1448550975.1,286047001.3
1448550995.6,286047001.9
1448551015.2,286046998.5
1448551035.8,286047000.4
1448551055.4,286047001.0
1448551076.0,286047000.9
1448551095.6,286046999.5
1448551115.2,286046999.6
1448551135.8,286046998.9
1448551155.4,286046999.8
1448551175.0,286047000.1
1448551195.6,286047000.2
1448551215.2,286047000.4
1448551235.8,286046999.8
1448551255.4,286046999.9
1448551275.0,286047001.2
1448551295.6,286046999.4
1448551315.2,286046999.1
1448551335.8,286047000.8
1448551355.4,286046999.3
1448551376.0,286046998.7
1448551395.6,286047001.0
1448551415.2,286046998.4
1448551435.7,286047002.8
1448551455.3,286046999.2
1448551475.9,286046999.5
1448551495.5,286046999.0
1448551515.1,286047000.1
1448551535.7,286047000.1
1448551555.3,286047002.6
1448551575.9,286046998.3
1448551595.5,286047000.1
1448551615.1,286047001.0
1448551635.6,286046999.5
1448551655.3,286046999.4
1448551675.9,286047000.6
1448551695.5,286046996.5
1448551715.1,286046999.7
1448551735.7,286047001.0
1448551755.4,286046998.1
1448551775.1,286047002.3
1448551795.7,286046998.6
1448551815.3,286046999.9
1448551835.9,286047000.3
1448551855.5,286047000.6
1448551875.1,286047001.0
1448551895.7,286046998.2
1448551915.3,286047000.3
1448551935.9,286047001.2
1448551955.5,286046998.4
1448551975.1,286047002.5
1448551995.7,286047000.7
1448552015.3,286047001.2
1448552035.8,286046999.2
1448552055.4,286047000.8
1448552076.0,286046999.4
1448552095.6,286046999.6
1448552115.2,286046999.6
1448552135.7,286046999.6
1448552155.3,286046996.9
1448552175.9,286047001.5
1448552195.5,286047002.3
1448552215.1,286046996.7
1448552235.7,286047002.8
1448552255.3,286046998.1
1448552275.9,286047002.4
1448552295.5,286047000.1
1448552315.1,286046998.5
1448552335.6,286046999.9
1448552355.2,286047000.8
1448552375.8,286047000.6
1448552395.4,286046999.3
1448552416.0,286047001.0
1448552435.6,286046998.6
1448552455.2,286047000.4
1448552475.7,286047000.3
1448552495.3,286046998.4
1448552515.9,286046999.8
1448552535.5,286047000.9
1448552555.1,286046998.5
1448552575.7,286047002.8
1448552595.3,286046998.7
1448552615.9,286047000.2
1448552635.5,286046999.9
1448552655.1,286047002.0
1448552675.6,286047000.7
1448552695.2,286046999.3
1448552715.8,286046998.6
1448552735.4,286046998.1
1448552756.0,286046999.7
1448552775.6,286047001.9
1448552795.2,286046999.8
1448552815.8,286047002.8
1448552835.4,286046996.5
1448552855.9,286047002.5
1448552875.5,286046999.4
1448552895.1,286046998.3
1448552915.7,286047002.1
1448552935.3,286046998.2
1448552955.9,286047002.4
1448552975.5,286046998.3
1448552995.1,286047000.0
1448553015.6,286047000.7
1448553035.2,286046998.4
1448553055.8,286046998.5
1448553075.4,286047000.7
1448553096.0,286047000.6
1448553115.6,286046999.9
1448553135.2,286047002.6
1448553155.8,286046999.3
1448553175.4,286046998.2
1448553195.9,286046999.8
1448553215.5,286046999.7
1448553235.1,286047002.1
1448553255.7,286046998.2
1448553275.3,286047002.0
1448553295.9,286047000.6
1448553315.5,286047001.1
1448553335.1,286046996.8
1448553355.7,286046998.6
1448553375.3,286047000.1
1448553395.8,286047002.6
1448553415.4,286047001.0
1448553436.0,286046999.1
1448553455.6,286046999.5
1448553475.2,286046998.6
1448553495.8,286047000.3
1448553515.4,286047002.7
1448553535.1,286046998.2
1448553555.6,286047002.6
1448553575.3,286047000.8
1448553595.8,286046996.6
