# file name; noise; peak f.; mag.; duration
20151126065846695_ZVPP-R3_met.fits;41.7767;26500.5;113.434;0.170667
20151126065942844_ZVPP-R3_met.fits;44.2387;26506.3;498.513;0.341333
20151126070056913_ZVPP-R3_snap.fits;39.7621;26504.9;32.5558;0
20151126070155793_ZVPP-R3_met.fits;40.5384;26531.2;168.538;0.170667
20151126070156988_ZVPP-R3_snap.fits;40.5175;26545.9;35.0605;0
20151126070256721_ZVPP-R3_met.fits;35.9045;26506.3;72.7721;0.170667
20151126070305255_ZVPP-R3_met.fits;33.9599;26504.9;93.1674;0.170667
20151126070333927_ZVPP-R3_met.fits;34.7318;26507.8;131.347;0.170667
20151126070257063_ZVPP-R3_snap.fits;46.1264;26499;35.0031;0
20151126070440999_ZVPP-R3_met.fits;30.5018;26510.7;544.538;0.341333
20151126070357137_ZVPP-R3_snap.fits;30.8069;26478.5;25.8441;0
20151126070457212_ZVPP-R3_snap.fits;31.8837;26452.1;30.978;0
20151126070553532_ZVPP-R3_met.fits;31.5743;26490.2;66.2101;0.170667
20151126070557287_ZVPP-R3_snap.fits;30.8768;26516.6;23.5593;0
20151126070657361_ZVPP-R3_snap.fits;33.7405;26513.7;36.6189;0
20151126070757436_ZVPP-R3_snap.fits;35.2455;26543;35.0405;0
20151126070857511_ZVPP-R3_snap.fits;31.8764;26504.9;25.7797;0
20151126071027111_ZVPP-R3_met.fits;34.861;26512.2;195.826;0.341333
20151126071032401_ZVPP-R3_met.fits;34.2611;26523.9;94.0103;0.341333
20151126070957585_ZVPP-R3_snap.fits;35.3121;26515.1;26.0792;0
20151126071058684_ZVPP-R3_met.fits;36.317;26516.6;261.001;0.341333
20151126071113361_ZVPP-R3_met.fits;44.0776;26532.7;156.609;0.682667
20151126071057660_ZVPP-R3_snap.fits;33.761;26531.2;33.0413;0
20151126071158588_ZVPP-R3_met.fits;38.0341;26485.8;80.7399;0.512
20151126071207804_ZVPP-R3_met.fits;34.3497;26513.7;72.5249;0.341333
20151126071241255_ZVPP-R3_met.fits;35.1208;26496.1;126.453;0.341333
20151126071157735_ZVPP-R3_snap.fits;41.2643;26504.9;27.3059;0
20151126071257809_ZVPP-R3_snap.fits;44.2316;26488.8;27.1247;0
20151126071434919_ZVPP-R3_met.fits;34.9165;26526.9;158.05;0.170667
20151126071357884_ZVPP-R3_snap.fits;38.9337;26526.9;32.8219;0
20151126071457959_ZVPP-R3_snap.fits;40.5641;26475.6;36.7946;0
20151126071647697_ZVPP-R3_met.fits;27.5263;26535.6;125.005;0.341333
20151126071558033_ZVPP-R3_snap.fits;35.4243;26488.8;31.0257;0
20151126071658108_ZVPP-R3_snap.fits;32.5698;26475.6;32.0257;0
20151126071758183_ZVPP-R3_snap.fits;40.5219;26513.7;36.2024;0
20151126071858257_ZVPP-R3_snap.fits;32.2796;26487.3;36.096;0
20151126071958332_ZVPP-R3_snap.fits;35.7788;26513.7;31.7146;0
20151126072102332_ZVPP-R3_met.fits;31.8482;26513.7;70.7175;0.682667
20151126072058407_ZVPP-R3_snap.fits;37.5377;26475.6;44.8042;0
20151126072159505_ZVPP-R3_met.fits;38.0958;26503.4;118.009;0.341333
20151126072158481_ZVPP-R3_snap.fits;35.8823;26509.3;78.7334;0
20151126072249340_ZVPP-R3_met.fits;36.0938;26510.7;86.1736;10.9227
20151126072258556_ZVPP-R3_snap.fits;37.6358;26519.5;29.465;0
20151126072424231_ZVPP-R3_met.fits;39.0161;26518.1;204.588;0.170667
20151126072358631_ZVPP-R3_snap.fits;41.1371;26456.5;33.5653;0
20151126072458705_ZVPP-R3_snap.fits;43.5029;26510.7;31.141;0
20151126072558780_ZVPP-R3_snap.fits;39.7007;26529.8;33.3428;0
20151126072724113_ZVPP-R3_met.fits;40.9186;26502;135.605;0.170667
20151126072658855_ZVPP-R3_snap.fits;44.1316;26485.8;40.6793;0
20151126072758929_ZVPP-R3_snap.fits;36.1144;26531.2;31.5136;0
20151126072932625_ZVPP-R3_met.fits;36.7802;26522.5;99.3158;0.341333
20151126072939452_ZVPP-R3_met.fits;42.2399;26493.2;108.327;0.170667
20151126072859004_ZVPP-R3_snap.fits;35.1042;26488.8;29.5669;0
20151126072959079_ZVPP-R3_snap.fits;40.6285;26512.2;38.7859;0
20151126073059153_ZVPP-R3_snap.fits;38.7045;26460.9;30.4166;0
20151126073158716_ZVPP-R3_met.fits;36.834;26480;216.106;0.341333
20151126073159228_ZVPP-R3_snap.fits;40.0564;26528.3;32.4719;0
20151126073259303_ZVPP-R3_snap.fits;40.2685;26504.9;29.3507;0
20151126073359377_ZVPP-R3_snap.fits;39.2248;26538.6;32.1985;0
20151126073459452_ZVPP-R3_snap.fits;36.9862;26523.9;25.4361;0
20151126073628199_ZVPP-R3_met.fits;39.4347;26518.1;106.16;0.341333
20151126073632636_ZVPP-R3_met.fits;35.2765;26510.7;82.8642;0.512
20151126073559527_ZVPP-R3_snap.fits;30.7678;26482.9;32.5506;0
20151126073659601_ZVPP-R3_snap.fits;39.013;26512.2;36.8501;0
20151126073846268_ZVPP-R3_met.fits;37.1666;26516.6;116.039;0.341333
20151126073759676_ZVPP-R3_snap.fits;38.4034;26474.1;27.6936;0
20151126073859751_ZVPP-R3_snap.fits;39.3531;26500.5;26.4816;0
20151126074021500_ZVPP-R3_met.fits;31.0861;26503.4;67.7161;0.512
20151126073959825_ZVPP-R3_snap.fits;35.0393;26480;35.4263;0
20151126074058193_ZVPP-R3_met.fits;37.7281;26481.4;516.659;0.341333
20151126074101607_ZVPP-R3_met.fits;36.0763;26515.1;98.8961;0.170667
20151126074059900_ZVPP-R3_snap.fits;38.2363;26452.1;33.6601;0
20151126074159975_ZVPP-R3_snap.fits;34.6139;26513.7;35.3641;0
20151126074300049_ZVPP-R3_snap.fits;43.7323;26537.1;31.8835;0
20151126074430673_ZVPP-R3_met.fits;40.9692;26512.2;867.623;0.341333
20151126074400124_ZVPP-R3_snap.fits;37.6807;26477.1;33.4635;0
20151126074500199_ZVPP-R3_snap.fits;44.6456;26455.1;25.022;0
20151126074633553_ZVPP-R3_met.fits;39.8099;26544.4;147.913;4.096
20151126074600273_ZVPP-R3_snap.fits;38.6356;26512.2;361.349;0
20151126074655569_ZVPP-R3_met.fits;38.6356;26512.2;361.349;0.341333
20151126074700348_ZVPP-R3_snap.fits;37.4432;26544.4;31.1345;0
20151126074807079_ZVPP-R3_met.fits;38.8587;26504.9;80.6275;0.170667
20151126074840700_ZVPP-R3_met.fits;34.6881;26513.7;216.393;0.512
20151126074800423_ZVPP-R3_snap.fits;32.8686;26513.7;28.5325;0
20151126074900497_ZVPP-R3_snap.fits;37.2329;26507.8;34.1982;0
20151126075000572_ZVPP-R3_snap.fits;33.8818;26525.4;34.3796;0
20151126075100647_ZVPP-R3_snap.fits;28.5326;26460.9;36.7512;0
20151126075252604_ZVPP-R3_met.fits;36.4645;26547.4;79.9483;0.170667
20151126075200721_ZVPP-R3_snap.fits;35.7498;26496.1;36.5252;0
20151126075331687_ZVPP-R3_met.fits;44.7368;26485.8;149.441;0.170667
20151126075300796_ZVPP-R3_snap.fits;41.4262;26510.7;31.4016;0
20151126075400871_ZVPP-R3_snap.fits;44.3419;26535.6;37.7106;0
20151126075524497_ZVPP-R3_met.fits;38.1894;26474.1;143.049;0.853333
20151126075500945_ZVPP-R3_snap.fits;39.2401;26518.1;36.8533;0
20151126075601020_ZVPP-R3_snap.fits;40.0614;26504.9;31.7605;0
20151126075701095_ZVPP-R3_snap.fits;46.3095;26506.3;41.6796;0
20151126075801169_ZVPP-R3_snap.fits;40.1876;26474.1;37.4267;0
20151126075901244_ZVPP-R3_snap.fits;34.9578;26507.8;32.5991;0
