#timestamp,LO_Frequency 
1448557215.2,286047000.8
1448557235.9,286047001.2
1448557255.5,286046997.7
1448557275.1,286047000.8
1448557295.7,286046999.3
1448557315.3,286046999.1
1448557335.9,286046999.1
1448557355.5,286047001.2
1448557375.1,286046998.5
1448557395.7,286047000.4
1448557415.3,286047000.4
1448557435.8,286047001.1
1448557455.4,286046996.7
1448557475.0,286047000.0
1448557495.6,286047000.1
1448557515.2,286047002.4
1448557535.8,286046998.5
1448557555.4,286046999.9
1448557576.0,286047000.3
1448557595.6,286047000.0
1448557615.2,286047002.3
1448557635.7,286046998.4
1448557655.3,286047000.0
1448557675.9,286047000.5
1448557695.5,286047000.7
1448557715.1,286046998.3
1448557735.6,286047002.1
1448557755.2,286046999.4
1448557775.8,286047000.6
1448557795.4,286047000.6
1448557816.0,286046998.4
1448557835.6,286046999.9
1448557855.2,286047002.8
1448557875.8,286046999.2
1448557895.3,286046998.8
1448557915.9,286046998.6
1448557935.5,286047000.1
1448557955.1,286046999.7
1448557975.7,286047003.7
1448557995.3,286047000.8
1448558015.9,286046999.1
1448558035.5,286046999.5
1448558055.1,286046998.1
1448558075.6,286047000.0
1448558095.2,286047002.7
1448558115.8,286047000.7
1448558135.4,286046998.7
1448558156.0,286046998.2
1448558175.6,286047002.6
1448558195.2,286046998.7
1448558215.8,286047000.8
1448558235.4,286047001.0
1448558255.9,286046998.4
1448558275.5,286047002.5
1448558295.1,286046998.4
1448558315.7,286047000.3
1448558335.3,286046998.4
1448558355.9,286047000.5
1448558375.5,286046998.5
1448558395.1,286047000.2
1448558415.7,286047000.4
1448558435.3,286047001.2
1448558455.8,286046999.4
1448558475.4,286046999.5
1448558496.0,286046998.9
1448558515.6,286047000.5
1448558535.2,286047000.5
1448558555.8,286046998.9
1448558575.4,286047000.0
1448558595.9,286047000.4
1448558615.5,286047000.5
1448558635.1,286047000.8
1448558655.7,286046999.0
1448558675.3,286047000.5
1448558695.9,286046998.6
1448558715.5,286047000.1
1448558735.1,286047002.3
1448558755.7,286046999.3
1448558775.3,286046998.8
1448558795.8,286046999.9
1448558815.4,286047000.2
1448558836.0,286047000.2
1448558855.6,286046999.8
1448558875.2,286047000.9
1448558895.9,286047000.8
1448558915.5,286047000.8
1448558935.1,286046999.0
1448558955.7,286047001.2
1448558975.3,286046998.9
1448558995.9,286047001.2
1448559015.5,286046997.2
1448559035.1,286047000.5
1448559055.7,286047000.9
1448559075.3,286047001.1
1448559095.8,286046999.4
1448559115.4,286046998.2
1448559136.0,286047002.2
1448559155.6,286046998.1
1448559175.2,286047002.1
1448559195.8,286047000.9
1448559215.4,286046998.2
1448559235.9,286047002.0
1448559255.5,286047000.1
1448559275.1,286047002.7
1448559295.7,286046999.5
1448559315.3,286046998.9
1448559335.9,286047001.2
1448559355.5,286046999.6
1448559375.1,286046997.0
1448559395.7,286046999.0
1448559415.3,286046998.2
1448559435.8,286047002.6
1448559455.4,286046999.5
1448559476.0,286046999.1
1448559495.6,286046999.0
1448559515.2,286046998.6
1448559535.8,286047002.4
1448559555.4,286046998.7
1448559575.9,286047002.6
1448559595.5,286047000.9
1448559615.1,286046998.5
1448559635.7,286047001.0
1448559655.3,286046998.7
1448559675.9,286046998.3
1448559695.5,286047002.3
1448559715.1,286047000.6
1448559735.7,286046999.9
1448559755.3,286046999.7
1448559775.8,286047000.2
1448559795.4,286047000.5
1448559815.0,286047000.7
1448559835.6,286046998.3
1448559855.2,286047000.3
1448559875.8,286047002.0
1448559895.4,286046998.1
1448559916.0,286047002.0
1448559935.6,286046998.1
1448559955.2,286047001.9
1448559975.8,286047001.0
1448559995.4,286047000.8
1448560015.9,286046998.6
1448560035.5,286047000.6
1448560055.1,286047001.1
1448560075.7,286047001.1
1448560095.3,286046996.9
1448560115.9,286047000.0
1448560135.5,286047000.1
1448560155.1,286046999.8
1448560175.7,286047002.8
1448560195.3,286046999.3
1448560215.9,286046997.3
1448560235.5,286047000.7
1448560255.1,286046998.2
1448560275.7,286046999.9
1448560295.3,286047000.4
1448560315.9,286047000.4
1448560335.5,286047000.1
1448560355.1,286047000.3
1448560375.6,286047001.0
1448560395.2,286046998.4
1448560415.8,286047001.1
1448560435.4,286046999.6
1448560456.0,286046996.6
1448560475.6,286047001.7
1448560495.2,286047002.7
1448560515.8,286046998.3
1448560535.4,286047002.1
1448560556.0,286047000.9
1448560575.6,286047001.1
1448560595.2,286046997.2
1448560615.7,286047000.5
1448560635.3,286047001.2
1448560655.9,286046999.1
1448560675.5,286047000.6
1448560695.2,286046998.5
1448560715.8,286047000.3
1448560735.5,286046998.6
1448560755.1,286046999.8
1448560775.7,286047001.8
1448560795.4,286047000.6
