# file name; noise; peak f.; mag.; duration
20151126085612327_ZVPP-R3_met.fits;35.4428;26490.2;133.633;0.170667
20151126085945831_ZVPP-R3_met.fits;38.3409;26497.6;92.7714;10.4107
20151126090018769_ZVPP-R3_met.fits;43.6742;26468.3;345.771;0.512
20151126090005799_ZVPP-R3_snap.fits;44.163;26477.1;43.7127;0
20151126090119185_ZVPP-R3_met.fits;36.2044;26491.7;77.1049;0.170667
20151126090105873_ZVPP-R3_snap.fits;43.0068;26449.2;43.9413;0
20151126090255953_ZVPP-R3_met.fits;44.5385;26502;197.233;0.170667
20151126090205948_ZVPP-R3_snap.fits;40.3242;26509.3;35.6796;0
20151126090306023_ZVPP-R3_snap.fits;35.4831;26475.6;34.6727;0
20151126090430503_ZVPP-R3_met.fits;43.2959;26500.5;288.402;0.341333
20151126090406097_ZVPP-R3_snap.fits;43.1015;26515.1;38.0248;0
20151126090509415_ZVPP-R3_met.fits;31.4144;26512.2;67.7179;0.170667
20151126090516583_ZVPP-R3_met.fits;37.9293;26506.3;90.3689;0.170667
20151126090506172_ZVPP-R3_snap.fits;38.4103;26526.9;35.7919;0
20151126090652156_ZVPP-R3_met.fits;43.1192;26497.6;95.5231;0.682667
20151126090606247_ZVPP-R3_snap.fits;34.4819;26460.9;37.6639;0
20151126090757351_ZVPP-R3_met.fits;24.4443;26532.7;75.8613;0.341333
20151126090706321_ZVPP-R3_snap.fits;31.9964;26463.9;31.9038;0
20151126090845991_ZVPP-R3_met.fits;37.5146;26488.8;110.255;0.170667
20151126090806396_ZVPP-R3_snap.fits;40.1909;26474.1;36.4445;0
20151126090906471_ZVPP-R3_snap.fits;40.402;26523.9;28.4293;0
20151126091044775_ZVPP-R3_met.fits;37.7289;26449.2;76.7794;0.170667
20151126091006545_ZVPP-R3_snap.fits;40.5995;26521;38.4362;0
20151126091139217_ZVPP-R3_met.fits;38.2504;26503.4;293.193;0.341333
20151126091106620_ZVPP-R3_snap.fits;38.8544;26487.3;32.6945;0
20151126091204305_ZVPP-R3_met.fits;36.6003;26504.9;83.9409;0.341333
20151126091206695_ZVPP-R3_snap.fits;35.7301;26478.5;39.0065;0
20151126091303356_ZVPP-R3_met.fits;30.5481;26477.1;115.282;2.56
20151126091306769_ZVPP-R3_snap.fits;33.1299;26488.8;25.6841;0
20151126091409745_ZVPP-R3_met.fits;37.8195;26475.6;100.321;0.170667
20151126091406844_ZVPP-R3_snap.fits;38.376;26499;33.7483;0
20151126091537297_ZVPP-R3_met.fits;33.166;26480;123.1;0.170667
20151126091506919_ZVPP-R3_snap.fits;36.409;26512.2;28.9621;0
20151126091640103_ZVPP-R3_met.fits;36.3646;26491.7;105.86;0.341333
20151126091606993_ZVPP-R3_snap.fits;35.0295;26515.1;33.9399;0
20151126091707068_ZVPP-R3_snap.fits;38.2344;26468.3;37.6312;0
20151126091807143_ZVPP-R3_snap.fits;42.2639;26491.7;68.2806;0
20151126091858343_ZVPP-R3_met.fits;36.4945;26496.1;77.9409;5.80267
20151126091943057_ZVPP-R3_met.fits;40.023;26497.6;88.5656;0.170667
20151126091907217_ZVPP-R3_snap.fits;34.06;26480;22.3165;0
20151126092007292_ZVPP-R3_snap.fits;37.179;26510.7;31.0517;0
20151126092107367_ZVPP-R3_snap.fits;40.1825;26544.4;35.0485;0
20151126092300177_ZVPP-R3_met.fits;31.9302;26493.2;67.7731;0.170667
20151126092207441_ZVPP-R3_snap.fits;38.0343;26474.1;35.227;0
20151126092307516_ZVPP-R3_snap.fits;41.1521;26503.4;33.1821;0
20151126092451793_ZVPP-R3_met.fits;42.7476;26459.5;758.574;0.512
20151126092500156_ZVPP-R3_met.fits;33.9185;26509.3;118.503;0.170667
20151126092407591_ZVPP-R3_snap.fits;42.3448;26449.2;34.6318;0
20151126092530364_ZVPP-R3_met.fits;38.4673;26456.5;91.1206;0.341333
20151126092507665_ZVPP-R3_snap.fits;44.2403;26459.5;32.2441;0
20151126092646652_ZVPP-R3_met.fits;39.0652;26468.3;81.4921;0.512
20151126092607740_ZVPP-R3_snap.fits;43.5499;26468.3;38.3191;0
20151126092731196_ZVPP-R3_met.fits;38.7149;26493.2;248.554;0.341333
20151126092707815_ZVPP-R3_snap.fits;43.4137;26463.9;37.1273;0
20151126092819153_ZVPP-R3_met.fits;32.456;26459.5;173.447;0.170667
20151126092807889_ZVPP-R3_snap.fits;38.3415;26475.6;35.5102;0
20151126092907964_ZVPP-R3_snap.fits;37.4892;26458;39.8102;0
20151126093035345_ZVPP-R3_met.fits;34.8086;26515.1;110.726;2.048
20151126093008039_ZVPP-R3_snap.fits;39.9138;26518.1;35.0233;0
20151126093149244_ZVPP-R3_met.fits;39.1869;26481.4;79.8404;0.170667
20151126093108113_ZVPP-R3_snap.fits;32.7458;26475.6;42.774;0
20151126093237543_ZVPP-R3_met.fits;44.1167;26513.7;115.634;0.341333
20151126093303655_ZVPP-R3_met.fits;37.3633;26496.1;110.382;0.170667
20151126093329767_ZVPP-R3_met.fits;44.6693;26487.3;165.49;1.024
20151126093308263_ZVPP-R3_snap.fits;36.4074;26540;44.0952;0
20151126093427623_ZVPP-R3_met.fits;38.2598;26500.5;124.083;0.341333
20151126093408337_ZVPP-R3_snap.fits;30.1103;26523.9;29.7519;0
20151126093525820_ZVPP-R3_met.fits;42.3673;26477.1;225.392;0.341333
20151126093508412_ZVPP-R3_snap.fits;32.5656;26462.4;36.3315;0
20151126093608487_ZVPP-R3_snap.fits;36.0125;26465.3;33.7045;0
20151126093728529_ZVPP-R3_met.fits;30.4863;26544.4;67.6542;0.341333
20151126093708561_ZVPP-R3_snap.fits;38.1908;26515.1;35.6907;0
20151126093808636_ZVPP-R3_snap.fits;33.896;26502;28.9628;0
20151126093908711_ZVPP-R3_snap.fits;30.9228;26488.8;38.2209;0
20151126094008785_ZVPP-R3_snap.fits;37.4484;26515.1;38.3263;0
20151126094108860_ZVPP-R3_snap.fits;32.8566;26459.5;29.6212;0
20151126094208935_ZVPP-R3_snap.fits;39.062;26502;201.343;0
20151126094304231_ZVPP-R3_met.fits;39.062;26502;201.343;0.853333
20151126094309009_ZVPP-R3_snap.fits;33.0185;26547.4;34.7036;0
20151126094406353_ZVPP-R3_met.fits;40.4426;26460.9;98.1435;0.170667
20151126094409084_ZVPP-R3_snap.fits;39.7241;26452.1;35.3195;0
20151126094509159_ZVPP-R3_snap.fits;39.1358;26516.6;31.7601;0
20151126094609233_ZVPP-R3_snap.fits;32.0467;26500.5;31.1406;0
20151126094802044_ZVPP-R3_met.fits;38.3674;26538.6;99.3247;0.341333
20151126094709308_ZVPP-R3_snap.fits;38.2769;26491.7;28.4811;0
20151126094809383_ZVPP-R3_snap.fits;43.1836;26513.7;33.1795;0
20151126094908945_ZVPP-R3_met.fits;37.0001;26507.8;101.629;0.170667
20151126094933521_ZVPP-R3_met.fits;37.9295;26507.8;108.316;0.170667
20151126094909457_ZVPP-R3_snap.fits;37.3406;26478.5;48.1086;0
20151126095048785_ZVPP-R3_met.fits;43.7958;26500.5;239.66;0.341333
20151126095009532_ZVPP-R3_snap.fits;34.0769;26502;28.5544;0
20151126095124625_ZVPP-R3_met.fits;40.3073;26469.7;189.3;0.341333
20151126095109607_ZVPP-R3_snap.fits;37.3459;26512.2;25.5293;0
20151126095209681_ZVPP-R3_snap.fits;47.0118;26480;32.6154;0
20151126095325799_ZVPP-R3_met.fits;39.862;26531.2;93.4782;0.170667
20151126095309756_ZVPP-R3_snap.fits;38.7234;26478.5;36.574;0
20151126095435601_ZVPP-R3_met.fits;33.8096;26528.3;71.2481;0.170667
20151126095439356_ZVPP-R3_met.fits;39.2125;26506.3;87.7328;0.170667
20151126095409831_ZVPP-R3_snap.fits;44.1225;26510.7;33.1574;0
20151126095509905_ZVPP-R3_snap.fits;36.302;26481.4;29.325;0
20151126095609980_ZVPP-R3_snap.fits;37.4284;26523.9;34.1754;0
20151126095710055_ZVPP-R3_snap.fits;37.6618;26496.1;39.436;0
20151126095810129_ZVPP-R3_snap.fits;44.5228;26525.4;39.689;0
20151126095910204_ZVPP-R3_snap.fits;40.7769;26466.8;40.9908;0
