# file name; noise; peak f.; mag.; duration
20151126150032679_ZVPP-R3_snap.fits;61.8054;26449.2;59.604;0
20151126150132753_ZVPP-R3_snap.fits;67.2338;26482.9;70.4671;0
20151126150318225_ZVPP-R3_met.fits;60.3397;26502;273.416;0.170667
20151126150232828_ZVPP-R3_snap.fits;70.7096;26525.4;59.0166;0
20151126150342972_ZVPP-R3_met.fits;58.8021;26500.5;205.369;0.341333
20151126150332903_ZVPP-R3_snap.fits;58.754;26497.6;44.797;0
20151126150429905_ZVPP-R3_met.fits;59.9153;26538.6;131.942;0.170667
20151126150432977_ZVPP-R3_snap.fits;65.4677;26478.5;46.4762;0
20151126150533052_ZVPP-R3_snap.fits;65.8648;26459.5;67.9593;0
20151126150651729_ZVPP-R3_met.fits;63.7835;26529.8;158.068;0.170667
20151126150633127_ZVPP-R3_snap.fits;65.0965;26544.4;57.5452;0
20151126150733201_ZVPP-R3_snap.fits;70.1566;26534.2;53.7769;0
20151126150833276_ZVPP-R3_snap.fits;68.6991;26529.8;66.6469;0
20151126151021649_ZVPP-R3_met.fits;61.9168;26465.3;137.633;0.170667
20151126150933351_ZVPP-R3_snap.fits;70.3106;26494.6;64.0193;0
20151126151033425_ZVPP-R3_snap.fits;64.1075;26544.4;61.3108;0
20151126151133500_ZVPP-R3_snap.fits;68.6131;26537.1;52.5883;0
20151126151233575_ZVPP-R3_snap.fits;69.0983;26493.2;64.5722;0
20151126151333649_ZVPP-R3_snap.fits;75.7228;26516.6;55.8466;0
20151126151520657_ZVPP-R3_met.fits;70.0289;26494.6;222.687;0.170667
20151126151526972_ZVPP-R3_met.fits;60.8598;26500.5;158.298;0.170667
20151126151433724_ZVPP-R3_snap.fits;75.1283;26453.6;65.9123;0
20151126151533799_ZVPP-R3_snap.fits;59.9185;26522.5;63.7367;0
20151126151632167_ZVPP-R3_met.fits;59.2638;26509.3;211.712;0.170667
20151126151633873_ZVPP-R3_snap.fits;60.3914;26449.2;67.7353;0
20151126151733948_ZVPP-R3_snap.fits;69.2057;26537.1;75.0151;0
20151126151834023_ZVPP-R3_snap.fits;67.567;26532.7;52.0539;0
20151126151934097_ZVPP-R3_snap.fits;71.8681;26528.3;51.0293;0
20151126152034172_ZVPP-R3_snap.fits;64.4008;26507.8;73.4645;0
20151126152134247_ZVPP-R3_snap.fits;68.1119;26485.8;50.2383;0
20151126152234321_ZVPP-R3_snap.fits;52.2199;26518.1;53.2643;0
20151126152334396_ZVPP-R3_snap.fits;56.9779;26547.4;70.2288;0
20151126152504849_ZVPP-R3_met.fits;60.8018;26519.5;221.554;0.341333
20151126152434471_ZVPP-R3_snap.fits;73.2;26481.4;59.633;0
20151126152534545_ZVPP-R3_snap.fits;66.8983;26465.3;62.374;0
20151126152634620_ZVPP-R3_snap.fits;59.4366;26482.9;62.7496;0
20151126152734695_ZVPP-R3_snap.fits;70.7198;26468.3;57.8303;0
20151126152910609_ZVPP-R3_met.fits;65.6353;26507.8;141.199;0.341333
20151126152834769_ZVPP-R3_snap.fits;63.9418;26471.2;84.4993;0
20151126152934844_ZVPP-R3_snap.fits;61.7816;26488.8;64.7606;0
20151126153034919_ZVPP-R3_snap.fits;65.1274;26544.4;55.3493;0
20151126153134993_ZVPP-R3_snap.fits;63.5633;26485.8;60.8578;0
20151126153235068_ZVPP-R3_snap.fits;68.3175;26544.4;54.0724;0
20151126153346919_ZVPP-R3_met.fits;71.953;26496.1;399.624;0.341333
20151126153335143_ZVPP-R3_snap.fits;61.447;26499;59.0399;0
20151126153435047_ZVPP-R3_met.fits;72.063;26490.2;218.211;0.170667
20151126153435217_ZVPP-R3_snap.fits;61.2568;26466.8;44.0305;0
20151126153535292_ZVPP-R3_snap.fits;67.9736;26468.3;53.2167;0
20151126153635367_ZVPP-R3_snap.fits;65.5963;26544.4;59.6442;0
20151126153735441_ZVPP-R3_snap.fits;69.3582;26471.2;58.5934;0
20151126153835516_ZVPP-R3_snap.fits;65.4555;26481.4;51.8765;0
20151126153935591_ZVPP-R3_snap.fits;65.7497;26521;62.5742;0
20151126154035665_ZVPP-R3_snap.fits;65.855;26449.2;60.1985;0
20151126154135740_ZVPP-R3_snap.fits;66.9794;26516.6;63.3591;0
20151126154235815_ZVPP-R3_snap.fits;55.149;26540;70.1153;0
20151126154335889_ZVPP-R3_snap.fits;75.1605;26497.6;73.346;0
20151126154435964_ZVPP-R3_snap.fits;73.0766;26469.7;60.1272;0
20151126154536039_ZVPP-R3_snap.fits;63.7268;26545.9;52.2453;0
20151126154636113_ZVPP-R3_snap.fits;61.6702;26494.6;60.8674;0
20151126154736188_ZVPP-R3_snap.fits;55.7614;26456.5;55.5544;0
20151126154846503_ZVPP-R3_met.fits;62.9593;26488.8;442.202;0.341333
20151126154836263_ZVPP-R3_snap.fits;66.2003;26521;59.6658;0
20151126155021735_ZVPP-R3_met.fits;65.9717;26499;197.821;0.341333
20151126154936337_ZVPP-R3_snap.fits;80.5511;26543;58.8216;0
20151126155036412_ZVPP-R3_snap.fits;63.0293;26510.7;71.2005;0
20151126155136487_ZVPP-R3_snap.fits;57.8608;26532.7;38.8292;0
20151126155236561_ZVPP-R3_snap.fits;62.7314;26518.1;66.141;0
20151126155336636_ZVPP-R3_snap.fits;73.8908;26540;54.7728;0
20151126155436711_ZVPP-R3_snap.fits;57.9814;26515.1;75.1273;0
20151126155536785_ZVPP-R3_snap.fits;58.7933;26488.8;62.5703;0
20151126155636860_ZVPP-R3_snap.fits;69.0546;26510.7;67.041;0
20151126155736935_ZVPP-R3_snap.fits;55.5792;26450.7;67.4298;0
20151126155837009_ZVPP-R3_snap.fits;59.5809;26507.8;46.7395;0
20151126155937084_ZVPP-R3_snap.fits;61.5215;26491.7;54.0952;0
