# file name; noise; peak f.; mag.; duration
20151126185617873_ZVPP-R3_met.fits;62.232;26509.3;221.374;0.341333
20151126190050599_ZVPP-R3_snap.fits;65.5569;26471.2;64.8712;0
20151126190150673_ZVPP-R3_snap.fits;67.0674;26522.5;50.6613;0
20151126190250748_ZVPP-R3_snap.fits;53.8616;26504.9;45.5232;0
20151126190421201_ZVPP-R3_met.fits;58.5157;26513.7;119.148;0.170667
20151126190350823_ZVPP-R3_snap.fits;42.4258;26547.4;43.5326;0
20151126190450897_ZVPP-R3_snap.fits;51.5694;26496.1;38.8533;0
20151126190610940_ZVPP-R3_met.fits;65.5948;26518.1;288.761;0.341333
20151126190550972_ZVPP-R3_snap.fits;53.1565;26485.8;47.3297;0
20151126190651047_ZVPP-R3_snap.fits;66.7455;26474.1;53.1099;0
20151126190844028_ZVPP-R3_met.fits;67.2245;26503.4;207.373;0.682667
20151126190751121_ZVPP-R3_snap.fits;70.6723;26543;49.5894;0
20151126190851196_ZVPP-R3_snap.fits;60.9659;26488.8;43.678;0
20151126191019943_ZVPP-R3_met.fits;57.0968;26490.2;128.052;0.170667
20151126190951271_ZVPP-R3_snap.fits;66.8728;26540;74.9437;0
20151126191051345_ZVPP-R3_snap.fits;56.2303;26465.3;49.0389;0
20151126191156881_ZVPP-R3_met.fits;66.5446;26499;242.872;0.512
20151126191219921_ZVPP-R3_met.fits;54.5312;26506.3;349.044;0.341333
20151126191151420_ZVPP-R3_snap.fits;57.8065;26494.6;52.9749;0
20151126191251495_ZVPP-R3_snap.fits;64.2747;26462.4;57.6117;0
20151126191351569_ZVPP-R3_snap.fits;67.8055;26500.5;64.4519;0
20151126191451644_ZVPP-R3_snap.fits;73.3479;26472.7;70.8011;0
20151126191551719_ZVPP-R3_snap.fits;70.6632;26490.2;49.1402;0
20151126191651793_ZVPP-R3_snap.fits;50.4557;26521;40.1957;0
20151126191751868_ZVPP-R3_snap.fits;69.8056;26512.2;64.5464;0
20151126191851943_ZVPP-R3_snap.fits;64.3026;26510.7;44.7233;0
20151126191952017_ZVPP-R3_snap.fits;67.4405;26534.2;54.2199;0
20151126192052092_ZVPP-R3_snap.fits;65.7824;26545.9;66.2803;0
20151126192152167_ZVPP-R3_snap.fits;47.7537;26493.2;42.1909;0
20151126192252241_ZVPP-R3_snap.fits;62.6333;26496.1;68.4935;0
20151126192352316_ZVPP-R3_snap.fits;74.8499;26475.6;59.2227;0
20151126192452391_ZVPP-R3_snap.fits;60.0823;26544.4;58.1186;0
20151126192620967_ZVPP-R3_met.fits;63.0418;26502;393.324;0.341333
20151126192552465_ZVPP-R3_snap.fits;75.1795;26497.6;52.4858;0
20151126192654759_ZVPP-R3_met.fits;64.2817;26513.7;269.438;0.512
20151126192652540_ZVPP-R3_snap.fits;61.0904;26509.3;56.8313;0
20151126192752615_ZVPP-R3_snap.fits;70.4939;26512.2;68.5442;0
20151126192852689_ZVPP-R3_snap.fits;74.6865;26499;73.4679;0
20151126192952764_ZVPP-R3_snap.fits;74.3256;26462.4;67.5636;0
20151126193052839_ZVPP-R3_snap.fits;69.607;26491.7;56.3187;0
20151126193152913_ZVPP-R3_snap.fits;65.1685;26525.4;61.1698;0
20151126193252988_ZVPP-R3_snap.fits;77.6416;26506.3;61.1617;0
20151126193353063_ZVPP-R3_snap.fits;77.7292;26493.2;73.2434;0
20151126193531708_ZVPP-R3_met.fits;61.157;26497.6;133.478;0.170667
20151126193453137_ZVPP-R3_snap.fits;80.2617;26545.9;61.271;0
20151126193553212_ZVPP-R3_snap.fits;78.8522;26528.3;56.0233;0
20151126193653287_ZVPP-R3_snap.fits;76.3429;26532.7;61.2706;0
20151126193750289_ZVPP-R3_met.fits;66.3042;26503.4;135.971;0.170667
20151126193753361_ZVPP-R3_snap.fits;79.5626;26521;492.334;0
20151126193848657_ZVPP-R3_met.fits;79.5626;26521;492.334;0.341333
20151126193853436_ZVPP-R3_snap.fits;60.836;26488.8;66.7615;0
20151126193953511_ZVPP-R3_snap.fits;75.3405;26493.2;55.0594;0
20151126194053585_ZVPP-R3_snap.fits;63.4948;26478.5;51.2761;0
20151126194212775_ZVPP-R3_met.fits;65.949;26515.1;280.958;0.512
20151126194153660_ZVPP-R3_snap.fits;78.7462;26544.4;69.0158;0
20151126194253735_ZVPP-R3_snap.fits;74.9036;26509.3;63.7839;0
20151126194353809_ZVPP-R3_snap.fits;56.1327;26487.3;71.1271;0
20151126194453884_ZVPP-R3_snap.fits;67.9211;26510.7;50.2104;0
20151126194553959_ZVPP-R3_snap.fits;58.1772;26547.4;76.2732;0
20151126194654033_ZVPP-R3_snap.fits;67.9132;26474.1;73.0821;0
20151126194754108_ZVPP-R3_snap.fits;55.9467;26485.8;63.0425;0
20151126194854183_ZVPP-R3_snap.fits;73.8404;26478.5;63.0493;0
20151126194954257_ZVPP-R3_snap.fits;60.2667;26477.1;65.9972;0
20151126195108156_ZVPP-R3_met.fits;73.6003;26502;204.522;0.170667
20151126195119420_ZVPP-R3_met.fits;74.6625;26518.1;149.985;0.170667
20151126195141777_ZVPP-R3_met.fits;76.3669;26502;220.448;0.341333
20151126195054332_ZVPP-R3_snap.fits;71.7347;26510.7;74.1594;0
20151126195154407_ZVPP-R3_snap.fits;65.5715;26472.7;59.9606;0
20151126195254481_ZVPP-R3_snap.fits;64.8711;26456.5;59.8422;0
20151126195354556_ZVPP-R3_snap.fits;62.7648;26540;62.7303;0
20151126195454631_ZVPP-R3_snap.fits;67.4403;26541.5;65.5111;0
20151126195554705_ZVPP-R3_snap.fits;73.7452;26462.4;47.683;0
20151126195654780_ZVPP-R3_snap.fits;77.6174;26468.3;67.7898;0
20151126195754855_ZVPP-R3_snap.fits;73.4642;26491.7;63.4939;0
20151126195854929_ZVPP-R3_snap.fits;78.1564;26512.2;67.0669;0
20151126195955004_ZVPP-R3_snap.fits;72.9513;26525.4;72.6707;0
