# file name; noise; peak f.; mag.; duration
20151126015740604_ZVPP-R3_met.fits;45.3938;26519.5;217.135;1.024
20151126015813543_ZVPP-R3_met.fits;40.9595;26488.8;90.2557;0.341333
20151126015827367_ZVPP-R3_met.fits;37.8497;26545.9;76.609;0.170667
20151126020112743_ZVPP-R3_met.fits;37.8095;26496.1;181.084;0.512
20151126020119740_ZVPP-R3_met.fits;35.6966;26485.8;74.0385;0.170667
20151126020034513_ZVPP-R3_snap.fits;42.201;26484.4;29.6792;0
20151126020134588_ZVPP-R3_snap.fits;41.0056;26462.4;43.8267;0
20151126020252753_ZVPP-R3_met.fits;32.9385;26510.7;67.2317;0.170667
20151126020323473_ZVPP-R3_met.fits;25.0201;26521;105.172;0.341333
20151126020234663_ZVPP-R3_snap.fits;39.9231;26491.7;30.2181;0
20151126020334737_ZVPP-R3_snap.fits;39.5153;26463.9;41.0716;0
20151126020503996_ZVPP-R3_met.fits;35.2505;26509.3;119.04;0.170667
20151126020434812_ZVPP-R3_snap.fits;33.8775;26518.1;40.5442;0
20151126020534887_ZVPP-R3_snap.fits;38.5067;26531.2;36.3393;0
20151126020634961_ZVPP-R3_snap.fits;39.9413;26509.3;39.412;0
20151126020735036_ZVPP-R3_snap.fits;41.4492;26468.3;37.1858;0
20151126020835111_ZVPP-R3_snap.fits;38.7419;26493.2;30.2298;0
20151126020935185_ZVPP-R3_snap.fits;35.3901;26518.1;31.1667;0
20151126021041404_ZVPP-R3_met.fits;31.8479;26474.1;313.01;0.512
20151126021035260_ZVPP-R3_snap.fits;32.0015;26507.8;28.2456;0
20151126021133287_ZVPP-R3_met.fits;39.7752;26497.6;102.846;0.170667
20151126021135335_ZVPP-R3_snap.fits;34.2822;26526.9;34.5517;0
20151126021235409_ZVPP-R3_snap.fits;37.7227;26516.6;33.0844;0
20151126021335484_ZVPP-R3_snap.fits;36.4213;26456.5;28.9402;0
20151126021440337_ZVPP-R3_met.fits;34.5584;26488.8;70.5526;0.853333
20151126021507132_ZVPP-R3_met.fits;33.2177;26491.7;90.7393;0.682667
20151126021435559_ZVPP-R3_snap.fits;37.8955;26538.6;24.4029;0
20151126021535633_ZVPP-R3_snap.fits;46.2622;26507.8;24.935;0
20151126021705575_ZVPP-R3_met.fits;40.1357;26494.6;99.1163;0.170667
20151126021711207_ZVPP-R3_met.fits;34.7987;26487.3;117.578;0.170667
20151126021635708_ZVPP-R3_snap.fits;40.1946;26493.2;31.1167;0
20151126021738343_ZVPP-R3_met.fits;34.2629;26472.7;151.695;0.853333
20151126021735783_ZVPP-R3_snap.fits;33.9693;26500.5;31.9779;0
20151126021837564_ZVPP-R3_met.fits;35.2245;26475.6;96.7123;0.170667
20151126021919889_ZVPP-R3_met.fits;33.8906;26503.4;121.176;0.341333
20151126021927057_ZVPP-R3_met.fits;37.955;26529.8;396.577;0.341333
20151126021835857_ZVPP-R3_snap.fits;38.4003;26478.5;35.5852;0
20151126021935932_ZVPP-R3_snap.fits;37.7365;26547.4;30.0181;0
20151126022030204_ZVPP-R3_met.fits;39.2585;26488.8;132.495;0.170667
20151126022112188_ZVPP-R3_met.fits;36.773;26468.3;175.287;1.70667
20151126022115772_ZVPP-R3_met.fits;30.0326;26450.7;76.2959;2.048
20151126022036007_ZVPP-R3_snap.fits;34.9349;26518.1;30.5243;0
20151126022211239_ZVPP-R3_met.fits;34.3833;26500.5;95.4308;0.170667
20151126022136081_ZVPP-R3_snap.fits;32.8857;26488.8;37.904;0
20151126022302780_ZVPP-R3_met.fits;37.2208;26516.6;83.9329;0.341333
20151126022236156_ZVPP-R3_snap.fits;45.1909;26502;33.8346;0
20151126022336231_ZVPP-R3_snap.fits;45.5125;26499;35.995;0
20151126022436305_ZVPP-R3_snap.fits;41.2348;26541.5;47.2814;0
20151126022604369_ZVPP-R3_met.fits;34.4791;26509.3;72.0158;0.170667
20151126022536380_ZVPP-R3_snap.fits;36.5786;26522.5;31.8973;0
20151126022636455_ZVPP-R3_snap.fits;39.3496;26459.5;39.7319;0
20151126022813905_ZVPP-R3_met.fits;38.1549;26523.9;97.99;0.170667
20151126022736529_ZVPP-R3_snap.fits;45.9445;26450.7;45.4708;0
20151126022924391_ZVPP-R3_met.fits;34.6322;26506.3;70.4034;0.512
20151126022836604_ZVPP-R3_snap.fits;33.1397;26522.5;39.5949;0
20151126023020540_ZVPP-R3_met.fits;41.7109;26488.8;120.509;0.341333
20151126022936679_ZVPP-R3_snap.fits;35.7072;26523.9;25.4821;0
20151126023103889_ZVPP-R3_met.fits;41.5525;26456.5;206.384;0.170667
20151126023036753_ZVPP-R3_snap.fits;39.9704;26493.2;35.6984;0
20151126023212327_ZVPP-R3_met.fits;40.2592;26507.8;85.9506;1.536
20151126023136828_ZVPP-R3_snap.fits;40.2421;26510.7;26.5878;0
20151126023236903_ZVPP-R3_snap.fits;37.5004;26453.6;36.811;0
20151126023336977_ZVPP-R3_snap.fits;35.7288;26449.2;29.8696;0
20151126023437052_ZVPP-R3_snap.fits;36.117;26472.7;32.776;0
20151126023558289_ZVPP-R3_met.fits;33.2242;26507.8;85.6139;0.170667
20151126023537127_ZVPP-R3_snap.fits;39.1224;26518.1;34.7365;0
20151126023656145_ZVPP-R3_met.fits;35.5186;26503.4;76.1006;0.853333
20151126023637201_ZVPP-R3_snap.fits;34.4394;26522.5;38.9775;0
20151126023737276_ZVPP-R3_snap.fits;32.2221;26521;406.76;0
20151126023832231_ZVPP-R3_met.fits;34.1594;26522.5;238.199;0.512
20151126023837351_ZVPP-R3_snap.fits;31.9565;26519.5;32.2727;0
20151126023939985_ZVPP-R3_met.fits;39.282;26472.7;81.6573;0.341333
20151126023937425_ZVPP-R3_snap.fits;36.1361;26472.7;29.4882;0
20151126024037500_ZVPP-R3_snap.fits;37.4793;26449.2;34.3161;0
20151126024226727_ZVPP-R3_met.fits;39.639;26507.8;107.721;0.170667
20151126024137575_ZVPP-R3_snap.fits;35.9823;26518.1;39.3996;0
20151126024310929_ZVPP-R3_met.fits;34.953;26547.4;80.294;0.170667
20151126024237649_ZVPP-R3_snap.fits;34.0858;26518.1;39.7982;0
20151126024348647_ZVPP-R3_met.fits;39.0634;26493.2;83.0975;0.341333
20151126024337724_ZVPP-R3_snap.fits;34.6596;26490.2;37.1627;0
20151126024437799_ZVPP-R3_snap.fits;33.8252;26519.5;33.2029;0
20151126024537873_ZVPP-R3_snap.fits;38.3493;26460.9;44.4704;0
20151126024637948_ZVPP-R3_snap.fits;42.3598;26540;34.9974;0
20151126024750652_ZVPP-R3_met.fits;36.4281;26484.4;77.2701;0.170667
20151126024809255_ZVPP-R3_met.fits;38.2827;26499;84.3514;0.170667
20151126024738023_ZVPP-R3_snap.fits;34.6261;26516.6;34.4944;0
20151126024915303_ZVPP-R3_met.fits;35.0661;26484.4;87.3125;0.170667
20151126024838097_ZVPP-R3_snap.fits;38.9814;26465.3;26.879;0
20151126024938172_ZVPP-R3_snap.fits;34.8901;26509.3;38.8451;0
20151126025055825_ZVPP-R3_met.fits;49.6887;26494.6;349.249;0.341333
20151126025038247_ZVPP-R3_snap.fits;43.929;26474.1;28.5533;0
20151126025138321_ZVPP-R3_snap.fits;42.0767;26496.1;22.9709;0
20151126025302119_ZVPP-R3_met.fits;41.1007;26462.4;121.715;0.170667
20151126025238396_ZVPP-R3_snap.fits;40.6354;26478.5;34.9496;0
20151126025411068_ZVPP-R3_met.fits;33.3529;26485.8;374.439;0.341333
20151126025338471_ZVPP-R3_snap.fits;38.0254;26491.7;40.708;0
20151126025438545_ZVPP-R3_snap.fits;45.3512;26491.7;37.8294;0
20151126025538620_ZVPP-R3_snap.fits;36.5532;26543;34.4949;0
20151126025638695_ZVPP-R3_snap.fits;33.9252;26453.6;33.1782;0
20151126025738769_ZVPP-R3_snap.fits;38.3727;26474.1;28.8899;0
20151126025838844_ZVPP-R3_snap.fits;34.0696;26515.1;34.9865;0
20151126025938919_ZVPP-R3_snap.fits;42.5643;26449.2;33.3448;0
