#timestamp,LO_Frequency 
1448578815.4,286047002.2
1448578835.1,286046998.5
1448578855.6,286047000.6
1448578875.3,286047000.1
1448578895.9,286047000.1
1448578915.5,286047002.4
1448578935.1,286046999.1
1448578955.7,286046998.3
1448578975.4,286047002.7
1448578996.0,286046999.5
1448579015.6,286046996.5
1448579035.2,286046999.8
1448579055.8,286047002.8
1448579075.5,286046999.3
1448579095.2,286046998.2
1448579115.9,286047002.1
1448579135.6,286047000.9
1448579155.3,286046998.7
1448579175.9,286046998.6
1448579195.5,286047000.6
1448579215.2,286046998.4
1448579235.7,286046999.8
1448579255.3,286047002.5
1448579275.9,286046999.0
1448579295.5,286046998.7
1448579315.1,286047000.6
1448579335.7,286047001.2
1448579355.3,286046999.5
1448579375.9,286046999.3
1448579395.5,286047000.0
1448579415.1,286046999.9
1448579435.6,286047002.8
1448579455.2,286046996.5
1448579475.8,286047002.0
1448579495.4,286047000.8
1448579516.0,286046999.4
1448579535.5,286046998.2
1448579555.1,286047002.8
1448579575.7,286046999.5
1448579595.3,286046999.4
1448579615.9,286046998.6
1448579635.5,286047000.3
1448579655.1,286047000.1
1448579675.7,286046999.9
1448579695.3,286047000.7
1448579715.8,286046998.6
1448579735.4,286047000.9
1448579756.0,286046998.7
1448579775.6,286047000.9
1448579795.2,286047000.5
1448579815.8,286047000.5
1448579835.4,286047001.0
1448579855.9,286047000.9
1448579875.5,286047001.2
1448579895.1,286046999.6
1448579915.7,286046999.6
1448579935.3,286047001.2
1448579955.9,286046998.9
1448579975.5,286046998.2
1448579995.1,286047002.7
1448580015.7,286046996.5
1448580035.3,286047002.8
1448580055.8,286046998.7
1448580075.4,286046998.2
1448580096.0,286047001.1
1448580115.6,286046998.6
1448580135.2,286047000.7
1448580155.8,286046998.1
1448580175.4,286047001.6
1448580196.0,286046999.7
1448580215.6,286047001.7
1448580235.2,286047000.4
1448580255.8,286047000.9
1448580275.4,286046999.0
1448580296.0,286047001.1
1448580315.6,286046998.8
1448580335.2,286046998.2
1448580355.8,286047002.0
1448580375.4,286047001.0
1448580396.0,286046996.8
1448580415.6,286047000.0
1448580435.2,286047000.2
1448580455.8,286047002.5
1448580475.4,286047001.1
1448580496.0,286046997.1
1448580515.6,286047002.7
1448580535.2,286046998.4
1448580555.8,286047000.3
1448580575.5,286047000.5
1448580595.2,286047001.2
1448580615.8,286046998.7
1448580635.4,286046999.7
1448580655.1,286046999.7
1448580675.7,286046999.8
1448580695.3,286046999.8
1448580715.9,286046999.7
1448580735.6,286047001.6
1448580755.2,286047000.2
1448580775.8,286046999.8
1448580795.4,286047000.1
1448580815.1,286047000.5
1448580835.7,286046998.2
1448580855.3,286047002.3
1448580875.9,286047000.7
1448580895.5,286046998.2
1448580915.1,286046999.9
1448580935.7,286047000.1
1448580955.3,286047002.1
1448580975.9,286047000.8
1448580995.5,286046997.0
1448581015.1,286046999.8
1448581035.7,286047002.0
1448581055.3,286047000.8
1448581075.8,286046999.2
1448581095.4,286047000.7
1448581116.0,286046998.7
1448581135.6,286047000.3
1448581155.2,286047000.0
1448581175.8,286047000.0
1448581195.4,286046999.8
1448581216.0,286047002.5
1448581235.6,286047000.5
1448581255.2,286046999.9
1448581275.7,286047002.7
1448581295.3,286046998.4
1448581315.9,286047000.9
1448581335.5,286046998.8
1448581355.1,286047000.4
1448581375.7,286047001.0
1448581395.3,286046998.8
1448581415.8,286047000.7
1448581435.4,286047000.7
1448581455.0,286046999.3
1448581475.6,286047001.0
1448581495.2,286046997.0
1448581515.8,286047000.0
1448581535.4,286047001.1
1448581556.0,286046998.1
1448581575.6,286046999.9
1448581595.2,286047000.3
1448581615.8,286046998.7
1448581635.4,286047001.1
1448581655.9,286047001.2
1448581675.5,286047000.8
1448581695.1,286047000.4
1448581715.7,286046998.5
1448581735.3,286047002.4
1448581755.9,286046999.3
1448581775.5,286046998.5
1448581795.1,286047000.9
1448581815.6,286046998.8
1448581835.2,286047000.1
1448581855.8,286047002.8
1448581875.4,286046998.4
1448581896.0,286046999.9
1448581915.6,286047002.7
1448581935.2,286046996.9
1448581955.8,286047001.1
1448581975.4,286046999.2
1448581995.9,286047000.7
1448582015.5,286046998.9
1448582035.1,286046999.1
1448582055.7,286046998.2
1448582075.3,286047002.4
1448582095.9,286047000.6
1448582115.5,286046999.6
1448582135.1,286046999.2
1448582155.6,286046999.4
1448582175.2,286046998.9
1448582195.8,286047000.1
1448582215.4,286047002.8
1448582236.0,286046999.6
1448582255.6,286046998.5
1448582275.2,286047002.8
1448582295.8,286046999.1
1448582315.5,286047000.2
1448582335.1,286047002.3
1448582355.7,286046998.1
1448582375.3,286047002.7
1448582395.9,286046999.2
