# file name; noise; peak f.; mag.; duration
20151126105625553_ZVPP-R3_met.fits;39.6339;26510.7;176.109;0.170667
20151126105628625_ZVPP-R3_met.fits;43.8036;26458;180.138;0.341333
20151126105813927_ZVPP-R3_met.fits;42.0605;26493.2;236.018;0.170667
20151126105912295_ZVPP-R3_met.fits;38.4061;26460.9;103.462;0.512
20151126110014759_ZVPP-R3_snap.fits;40.7367;26496.1;33.7945;0
20151126110114833_ZVPP-R3_snap.fits;35.0865;26516.6;25.3988;0
20151126110239143_ZVPP-R3_met.fits;31.9797;26503.4;129.393;0.341333
20151126110214908_ZVPP-R3_snap.fits;40.2463;26472.7;31.5998;0
20151126110315324_ZVPP-R3_met.fits;32.8867;26513.7;124.996;0.170667
20151126110400209_ZVPP-R3_met.fits;29.5677;26480;364.73;0.341333
20151126110314983_ZVPP-R3_snap.fits;32.6445;26500.5;36.6445;0
20151126110415057_ZVPP-R3_snap.fits;35.8885;26531.2;31.2963;0
20151126110547388_ZVPP-R3_met.fits;32.4256;26488.8;81.754;0.170667
20151126110515132_ZVPP-R3_snap.fits;36.3486;26449.2;32.8169;0
20151126110615207_ZVPP-R3_snap.fits;35.0848;26474.1;27.5242;0
20151126110804775_ZVPP-R3_met.fits;41.2958;26485.8;135.883;0.682667
20151126110715281_ZVPP-R3_snap.fits;36.6022;26449.2;34.991;0
20151126110851879_ZVPP-R3_met.fits;34.4826;26493.2;107.024;0.341333
20151126110854609_ZVPP-R3_met.fits;38.7623;26493.2;110.317;0.170667
20151126110815356_ZVPP-R3_snap.fits;40.0791;26516.6;32.0287;0
20151126111006460_ZVPP-R3_met.fits;35.4115;26463.9;148.804;0.170667
20151126110915431_ZVPP-R3_snap.fits;41.1357;26475.6;32.807;0
20151126111015505_ZVPP-R3_snap.fits;38.154;26544.4;29.9146;0
20151126111115580_ZVPP-R3_snap.fits;37.5161;26516.6;26.658;0
20151126111305660_ZVPP-R3_met.fits;34.091;26491.7;133.267;0.341333
20151126111215655_ZVPP-R3_snap.fits;44.7369;26481.4;32.3684;0
20151126111315729_ZVPP-R3_snap.fits;33.0436;26543;42.0299;0
20151126111507516_ZVPP-R3_met.fits;35.6668;26521;706.662;1.19467
20151126111415804_ZVPP-R3_snap.fits;39.8744;26506.3;40.7873;0
20151126111515879_ZVPP-R3_snap.fits;49.1713;26516.6;37.135;0
20151126111611004_ZVPP-R3_met.fits;45.5289;26500.5;109.522;0.170667
20151126111622097_ZVPP-R3_met.fits;42.0936;26491.7;141.246;0.341333
20151126111636945_ZVPP-R3_met.fits;23.0884;26471.2;65.0959;0.341333
20151126111615953_ZVPP-R3_snap.fits;34.8075;26518.1;29.8774;0
20151126111716028_ZVPP-R3_snap.fits;36.0659;26513.7;33.5062;0
20151126111816103_ZVPP-R3_snap.fits;36.5305;26525.4;35.2377;0
20151126112001575_ZVPP-R3_met.fits;34.8381;26496.1;92.0135;0.170667
20151126111916177_ZVPP-R3_snap.fits;37.7452;26449.2;34.071;0
20151126112016252_ZVPP-R3_snap.fits;37.7199;26547.4;31.1872;0
20151126112110695_ZVPP-R3_met.fits;39.2305;26493.2;138.365;0.341333
20151126112138343_ZVPP-R3_met.fits;36.8347;26519.5;86.7433;0.170667
20151126112140903_ZVPP-R3_met.fits;37.0891;26494.6;286.181;0.512
20151126112203943_ZVPP-R3_met.fits;40.5154;26504.9;139.159;0.341333
20151126112116327_ZVPP-R3_snap.fits;40.8383;26518.1;27.1209;0
20151126112216401_ZVPP-R3_snap.fits;43.4776;26544.4;43.5058;0
20151126112316476_ZVPP-R3_snap.fits;36.8601;26480;31.5307;0
20151126112416551_ZVPP-R3_snap.fits;49.3383;26518.1;34.2843;0
20151126112516625_ZVPP-R3_snap.fits;39.2175;26474.1;36.9277;0
20151126112620967_ZVPP-R3_met.fits;37.552;26503.4;129.68;0.341333
20151126112655953_ZVPP-R3_met.fits;40.4932;26478.5;467.426;0.341333
20151126112616700_ZVPP-R3_snap.fits;37.3741;26506.3;36.1184;0
20151126112809511_ZVPP-R3_met.fits;40.5696;26490.2;111.214;0.170667
20151126112716775_ZVPP-R3_snap.fits;37.4457;26496.1;44.0219;0
20151126112816849_ZVPP-R3_snap.fits;43.9398;26523.9;45.1941;0
20151126112916924_ZVPP-R3_snap.fits;43.2267;26519.5;32.9828;0
20151126113016999_ZVPP-R3_snap.fits;39.879;26480;37.755;0
20151126113117073_ZVPP-R3_snap.fits;40.5969;26487.3;35.3137;0
20151126113236604_ZVPP-R3_met.fits;36.3727;26490.2;83.8518;0.341333
20151126113217148_ZVPP-R3_snap.fits;44.3143;26497.6;47.0964;0
20151126113317223_ZVPP-R3_snap.fits;38.0398;26512.2;38.1799;0
20151126113418663_ZVPP-R3_met.fits;36.1255;26462.4;90.0374;0.170667
20151126113417297_ZVPP-R3_snap.fits;40.4501;26512.2;28.4714;0
20151126113531025_ZVPP-R3_met.fits;41.2042;26507.8;209.347;0.341333
20151126113535633_ZVPP-R3_met.fits;34.8928;26491.7;131.042;3.24267
20151126113602599_ZVPP-R3_met.fits;39.2318;26490.2;142.175;0.170667
20151126113517372_ZVPP-R3_snap.fits;37.0268;26518.1;33.9104;0
20151126113645095_ZVPP-R3_met.fits;34.891;26509.3;104.939;0.170667
20151126113617447_ZVPP-R3_snap.fits;40.0307;26506.3;32.9017;0
20151126113717521_ZVPP-R3_snap.fits;36.1549;26491.7;36.0109;0
20151126113838417_ZVPP-R3_met.fits;36.3071;26482.9;80.3532;0.170667
20151126113817596_ZVPP-R3_snap.fits;35.1114;26506.3;50.4434;0
20151126113917671_ZVPP-R3_snap.fits;38.4117;26485.8;37.0829;0
20151126114037201_ZVPP-R3_met.fits;38.5811;26535.6;95.0012;0.170667
20151126114017745_ZVPP-R3_snap.fits;33.8822;26480;33.2596;0
20151126114117820_ZVPP-R3_snap.fits;37.6267;26534.2;32.4832;0
20151126114230524_ZVPP-R3_met.fits;33.0218;26485.8;139.307;0.170667
20151126114304487_ZVPP-R3_met.fits;44.7965;26493.2;106.325;0.170667
20151126114217895_ZVPP-R3_snap.fits;38.4875;26455.1;30.3306;0
20151126114317969_ZVPP-R3_snap.fits;34.8403;26488.8;37.392;0
20151126114418044_ZVPP-R3_snap.fits;35.8178;26519.5;27.2393;0
20151126114518119_ZVPP-R3_snap.fits;36.6735;26502;35.0571;0
20151126114618193_ZVPP-R3_snap.fits;38.4523;26474.1;32.129;0
20151126114800764_ZVPP-R3_met.fits;41.6268;26481.4;107.766;0.170667
20151126114718268_ZVPP-R3_snap.fits;32.9932;26531.2;34.9704;0
20151126114851623_ZVPP-R3_met.fits;33.8359;26494.6;79.0258;0.170667
20151126114818343_ZVPP-R3_snap.fits;36.063;26512.2;30.5895;0
20151126114918417_ZVPP-R3_snap.fits;40.0336;26523.9;47.4525;0
20151126115109521_ZVPP-R3_met.fits;43.1265;26491.7;86.9803;0.170667
20151126115018492_ZVPP-R3_snap.fits;40.217;26487.3;33.6584;0
20151126115209255_ZVPP-R3_met.fits;37.905;26484.4;91.2272;0.170667
20151126115118567_ZVPP-R3_snap.fits;38.2853;26488.8;31.9499;0
20151126115218641_ZVPP-R3_snap.fits;40.7295;26481.4;29.6385;0
20151126115318716_ZVPP-R3_snap.fits;39.3921;26499;31.6802;0
20151126115419132_ZVPP-R3_met.fits;32.3558;26522.5;69.3942;0.170667
20151126115418791_ZVPP-R3_snap.fits;43.1686;26526.9;42.1455;0
20151126115518695_ZVPP-R3_met.fits;38.1417;26493.2;109.901;0.170667
20151126115546513_ZVPP-R3_met.fits;39.5643;26490.2;107.257;0.341333
20151126115552828_ZVPP-R3_met.fits;39.0539;26493.2;111.283;0.170667
20151126115518865_ZVPP-R3_snap.fits;38.0611;26537.1;33.904;0
20151126115618940_ZVPP-R3_snap.fits;37.5867;26522.5;31.3374;0
20151126115719015_ZVPP-R3_snap.fits;43.4065;26534.2;32.7673;0
20151126115819089_ZVPP-R3_snap.fits;40.5957;26531.2;41.4596;0
20151126115919164_ZVPP-R3_snap.fits;47.3791;26472.7;37.5565;0
