# file name; noise; peak f.; mag.; duration
20151126075635836_ZVPP-R3_met.fits;41.2483;26493.2;100.862;0.341333
20151126075725159_ZVPP-R3_met.fits;41.4542;26462.4;195.704;0.341333
20151126075848956_ZVPP-R3_met.fits;36.8718;26493.2;87.6868;0.170667
20151126080001319_ZVPP-R3_snap.fits;36.4472;26496.1;33.8157;0
20151126080104977_ZVPP-R3_met.fits;39.3494;26497.6;100.771;0.341333
20151126080116583_ZVPP-R3_met.fits;36.3642;26499;232.697;0.341333
20151126080101393_ZVPP-R3_snap.fits;30.8817;26510.7;37.0147;0
20151126080222119_ZVPP-R3_met.fits;31.9672;26481.4;115.036;0.170667
20151126080243452_ZVPP-R3_met.fits;37.4582;26478.5;76.8459;0.170667
20151126080201468_ZVPP-R3_snap.fits;31.0655;26503.4;28.2183;0
20151126080301543_ZVPP-R3_snap.fits;35.1771;26547.4;33.1672;0
20151126080409468_ZVPP-R3_met.fits;34.715;26510.7;73.3015;0.170667
20151126080401617_ZVPP-R3_snap.fits;37.1457;26484.4;30.0576;0
20151126080500327_ZVPP-R3_met.fits;34.4202;26478.5;82.1728;0.170667
20151126080501692_ZVPP-R3_snap.fits;37.8839;26509.3;29.477;0
20151126080612860_ZVPP-R3_met.fits;41.7251;26507.8;729.091;3.41333
20151126080601767_ZVPP-R3_snap.fits;33.6801;26469.7;39.0327;0
20151126080701841_ZVPP-R3_snap.fits;26.855;26525.4;21.6809;0
20151126080801916_ZVPP-R3_snap.fits;25.1297;26497.6;17.8116;0
20151126080901991_ZVPP-R3_snap.fits;29.4681;26540;28.8622;0
20151126081025276_ZVPP-R3_met.fits;36.6669;26488.8;142.659;0.170667
20151126081002065_ZVPP-R3_snap.fits;26.0708;26534.2;31.1247;0
20151126081102140_ZVPP-R3_snap.fits;37.2311;26459.5;27.5518;0
20151126081204263_ZVPP-R3_met.fits;40.7891;26482.9;162.96;0.170667
20151126081244881_ZVPP-R3_met.fits;31.2696;26528.3;208.45;1.024
20151126081202215_ZVPP-R3_snap.fits;28.7825;26545.9;31.0906;0
20151126081302289_ZVPP-R3_snap.fits;33.8506;26466.8;36.5046;0
20151126081437521_ZVPP-R3_met.fits;39.6777;26468.3;168.587;0.341333
20151126081402364_ZVPP-R3_snap.fits;31.87;26466.8;34.3182;0
20151126081502439_ZVPP-R3_snap.fits;33.2898;26478.5;30.7692;0
20151126081618215_ZVPP-R3_met.fits;32.1966;26496.1;65.6391;0.170667
20151126081634428_ZVPP-R3_met.fits;34.3716;26507.8;133.203;0.170667
20151126081646204_ZVPP-R3_met.fits;41.0243;26487.3;136.206;0.682667
20151126081602513_ZVPP-R3_snap.fits;32.688;26475.6;28.7473;0
20151126081702588_ZVPP-R3_snap.fits;35.2285;26485.8;25.9285;0
20151126081757031_ZVPP-R3_met.fits;35.0788;26478.5;108.939;0.170667
20151126081802663_ZVPP-R3_snap.fits;37.3229;26515.1;41.8032;0
20151126081902737_ZVPP-R3_snap.fits;33.608;26537.1;30.5736;0
20151126082004007_ZVPP-R3_met.fits;35.1514;26499;72.0082;0.170667
20151126082019196_ZVPP-R3_met.fits;36.534;26488.8;124.169;0.170667
20151126082002812_ZVPP-R3_snap.fits;37.2653;26491.7;34.7079;0
20151126082102887_ZVPP-R3_snap.fits;30.3174;26513.7;32.114;0
20151126082250919_ZVPP-R3_met.fits;34.383;26515.1;91.2944;0.170667
20151126082202961_ZVPP-R3_snap.fits;41.6134;26474.1;40.4102;0
20151126082340583_ZVPP-R3_met.fits;35.7654;26506.3;94.7618;0.170667
20151126082303036_ZVPP-R3_snap.fits;34.5257;26509.3;39.065;0
20151126082403111_ZVPP-R3_snap.fits;39.9477;26507.8;45.4214;0
20151126082503185_ZVPP-R3_snap.fits;36.7017;26474.1;28.2024;0
20151126082603260_ZVPP-R3_snap.fits;40.5229;26460.9;44.1977;0
20151126082754193_ZVPP-R3_met.fits;38.8722;26465.3;98.5206;0.341333
20151126082703335_ZVPP-R3_snap.fits;35.6705;26478.5;34.471;0
20151126082803409_ZVPP-R3_snap.fits;39.2896;26538.6;31.7713;0
20151126082924135_ZVPP-R3_met.fits;30.1151;26516.6;66.5004;0.170667
20151126082948881_ZVPP-R3_met.fits;37.8782;26494.6;93.0763;0.170667
20151126082903484_ZVPP-R3_snap.fits;38.2384;26472.7;36.7928;0
20151126083003388_ZVPP-R3_met.fits;40.5108;26512.2;141.971;0.341333
20151126083006972_ZVPP-R3_met.fits;38.6704;26519.5;106.951;0.170667
20151126083003559_ZVPP-R3_snap.fits;43.9057;26518.1;37.0942;0
20151126083120871_ZVPP-R3_met.fits;41.5502;26458;91.3464;0.170667
20151126083103633_ZVPP-R3_snap.fits;38.1258;26481.4;31.7356;0
20151126083219921_ZVPP-R3_met.fits;37.5862;26538.6;90.1601;0.170667
20151126083203708_ZVPP-R3_snap.fits;37.7866;26481.4;37.3099;0
20151126083303783_ZVPP-R3_snap.fits;43.8719;26523.9;34.4672;0
20151126083403857_ZVPP-R3_snap.fits;41.2624;26449.2;43.1299;0
20151126083504273_ZVPP-R3_met.fits;38.4547;26504.9;127.997;1.87733
20151126083503932_ZVPP-R3_snap.fits;34.0627;26525.4;28.323;0
20151126083631825_ZVPP-R3_met.fits;34.91;26503.4;245.564;0.341333
20151126083652647_ZVPP-R3_met.fits;35.4169;26512.2;79.1779;0.170667
20151126083604007_ZVPP-R3_snap.fits;39.3009;26493.2;28.7947;0
20151126083704081_ZVPP-R3_snap.fits;39.6257;26515.1;31.3517;0
20151126083804156_ZVPP-R3_snap.fits;30.125;26513.7;33.1987;0
20151126083904231_ZVPP-R3_snap.fits;37.3113;26455.1;33.1632;0
20151126084016423_ZVPP-R3_met.fits;39.7119;26503.4;133.592;0.341333
20151126084004305_ZVPP-R3_snap.fits;34.2864;26534.2;31.4213;0
20151126084104380_ZVPP-R3_snap.fits;35.5606;26531.2;34.3644;0
20151126084207697_ZVPP-R3_met.fits;27.1946;26496.1;279.914;0.341333
20151126084204455_ZVPP-R3_snap.fits;38.8468;26487.3;31.1949;0
20151126084347708_ZVPP-R3_met.fits;32.543;26512.2;73.8645;0.682667
20151126084304529_ZVPP-R3_snap.fits;36.5728;26513.7;36.6522;0
20151126084404604_ZVPP-R3_snap.fits;33.509;26485.8;34.1069;0
20151126084504679_ZVPP-R3_snap.fits;31.7011;26491.7;27.7761;0
20151126084637521_ZVPP-R3_met.fits;30.8636;26500.5;63.1997;0.170667
20151126084604753_ZVPP-R3_snap.fits;35.6365;26547.4;41.188;0
20151126084714897_ZVPP-R3_met.fits;32.4858;26522.5;71.3524;0.341333
20151126084722748_ZVPP-R3_met.fits;31.3494;26503.4;118.137;0.341333
20151126084741180_ZVPP-R3_met.fits;38.0058;26493.2;107.191;0.512
20151126084704828_ZVPP-R3_snap.fits;32.9229;26484.4;39.29;0
20151126084836817_ZVPP-R3_met.fits;40.1266;26507.8;314.953;1.536
20151126084841767_ZVPP-R3_met.fits;34.0686;26469.7;71.611;1.19467
20151126084804903_ZVPP-R3_snap.fits;34.0041;26543;34.6241;0
20151126084904977_ZVPP-R3_snap.fits;40.7198;26493.2;33.415;0
20151126085005052_ZVPP-R3_snap.fits;40.0862;26512.2;25.216;0
20151126085105127_ZVPP-R3_snap.fits;43.7351;26525.4;32.871;0
20151126085245649_ZVPP-R3_met.fits;41.268;26509.3;142.863;0.170667
20151126085205201_ZVPP-R3_snap.fits;41.9741;26532.7;37.2965;0
20151126085305276_ZVPP-R3_snap.fits;32.6089;26515.1;35.6923;0
20151126085412007_ZVPP-R3_met.fits;40.5197;26506.3;235.34;0.512
20151126085405351_ZVPP-R3_snap.fits;42.9303;26458;29.1541;0
20151126085505425_ZVPP-R3_snap.fits;43.48;26515.1;26.8652;0
20151126085605500_ZVPP-R3_snap.fits;34.9416;26523.9;32.6598;0
20151126085705575_ZVPP-R3_snap.fits;39.3878;26469.7;37.8265;0
20151126085805649_ZVPP-R3_snap.fits;30.5174;26493.2;33.2096;0
20151126085905724_ZVPP-R3_snap.fits;35.6135;26496.1;29.2451;0
