# file name; noise; peak f.; mag.; duration
20151126095826684_ZVPP-R3_met.fits;43.5737;26487.3;95.7022;0.341333
20151126095854844_ZVPP-R3_met.fits;31.886;26500.5;74.7262;0.170667
20151126095921468_ZVPP-R3_met.fits;35.2538;26510.7;129.341;0.341333
20151126095947751_ZVPP-R3_met.fits;37.5123;26525.4;82.9165;0.170667
20151126100010279_ZVPP-R3_snap.fits;41.1474;26465.3;36.1416;0
20151126100110353_ZVPP-R3_snap.fits;41.5566;26477.1;35.2259;0
20151126100212305_ZVPP-R3_met.fits;43.5533;26491.7;90.3496;0.170667
20151126100210428_ZVPP-R3_snap.fits;37.1563;26490.2;46.2679;0
20151126100358119_ZVPP-R3_met.fits;35.1012;26502;85.2906;0.170667
20151126100310503_ZVPP-R3_snap.fits;36.1073;26513.7;29.2042;0
20151126100410577_ZVPP-R3_snap.fits;44.7067;26462.4;36.1602;0
20151126100510652_ZVPP-R3_snap.fits;35.9069;26480;33.8722;0
20151126100607143_ZVPP-R3_met.fits;28.623;26485.8;170.143;0.341333
20151126100702439_ZVPP-R3_met.fits;37.9226;26516.6;98.538;0.170667
20151126100610727_ZVPP-R3_snap.fits;41.3341;26474.1;29.2405;0
20151126100750737_ZVPP-R3_met.fits;36.4362;26475.6;176.201;0.170667
20151126100710801_ZVPP-R3_snap.fits;40.0062;26515.1;28.1969;0
20151126100821799_ZVPP-R3_met.fits;35.6702;26474.1;89.5044;0.170667
20151126100810876_ZVPP-R3_snap.fits;27.9994;26544.4;25.6731;0
20151126100910951_ZVPP-R3_snap.fits;36.2062;26537.1;29.2691;0
20151126101026385_ZVPP-R3_met.fits;35.5694;26490.2;71.6672;2.21867
20151126101011025_ZVPP-R3_snap.fits;34.2908;26538.6;46.168;0
20151126101152231_ZVPP-R3_met.fits;33.7581;26497.6;114.103;0.341333
20151126101111100_ZVPP-R3_snap.fits;39.4132;26513.7;31.5948;0
20151126101211175_ZVPP-R3_snap.fits;35.8973;26452.1;175.381;0
20151126101306300_ZVPP-R3_met.fits;36.1506;26453.6;136.011;0.341333
20151126101321319_ZVPP-R3_met.fits;36.749;26521;78.379;0.170667
20151126101311249_ZVPP-R3_snap.fits;39.6169;26500.5;35.6774;0
20151126101411324_ZVPP-R3_snap.fits;38.5928;26504.9;45.9372;0
20151126101511399_ZVPP-R3_snap.fits;38.4862;26503.4;44.2719;0
20151126101615399_ZVPP-R3_met.fits;33.9021;26463.9;123.306;0.170667
20151126101628881_ZVPP-R3_met.fits;34.851;26469.7;249.972;0.853333
20151126101643217_ZVPP-R3_met.fits;34.6191;26474.1;149.108;0.512
20151126101700455_ZVPP-R3_met.fits;39.4305;26496.1;175.298;0.170667
20151126101704209_ZVPP-R3_met.fits;32.458;26459.5;74.9892;0.170667
20151126101611473_ZVPP-R3_snap.fits;40.581;26525.4;40.2942;0
20151126101803260_ZVPP-R3_met.fits;34.2484;26453.6;132.428;0.170667
20151126101711548_ZVPP-R3_snap.fits;33.9151;26547.4;33.6622;0
20151126101811623_ZVPP-R3_snap.fits;23.1987;26519.5;21.9866;0
20151126101911697_ZVPP-R3_snap.fits;21.7491;26477.1;24.3137;0
20151126102005799_ZVPP-R3_met.fits;37.3013;26504.9;80.0829;0.341333
20151126102011772_ZVPP-R3_snap.fits;31.6454;26513.7;30.4018;0
20151126102111847_ZVPP-R3_snap.fits;26.0812;26537.1;22.0915;0
20151126102211921_ZVPP-R3_snap.fits;36.5083;26449.2;28.2593;0
20151126102311996_ZVPP-R3_snap.fits;39.8111;26477.1;31.3532;0
20151126102412071_ZVPP-R3_snap.fits;46.8505;26504.9;37.5368;0
20151126102512145_ZVPP-R3_snap.fits;39.2134;26541.5;36.858;0
20151126102612220_ZVPP-R3_snap.fits;32.2018;26521;33.5942;0
20151126102712295_ZVPP-R3_snap.fits;39.516;26522.5;46.765;0
20151126102812369_ZVPP-R3_snap.fits;40.6912;26474.1;28.0739;0
20151126103000913_ZVPP-R3_met.fits;39.0581;26509.3;600.98;0.341333
20151126103003985_ZVPP-R3_met.fits;42.0294;26459.5;126.779;0.341333
20151126102912444_ZVPP-R3_snap.fits;36.0192;26521;33.4234;0
20151126103056551_ZVPP-R3_met.fits;38.392;26458;104.639;0.170667
20151126103012519_ZVPP-R3_snap.fits;39.585;26523.9;34.9526;0
20151126103121297_ZVPP-R3_met.fits;40.8497;26493.2;258.62;0.341333
20151126103112593_ZVPP-R3_snap.fits;35.152;26494.6;35.1603;0
20151126103212668_ZVPP-R3_snap.fits;43.2626;26472.7;30.8156;0
20151126103312743_ZVPP-R3_snap.fits;38.9681;26471.2;31.307;0
20151126103412817_ZVPP-R3_snap.fits;38.2428;26450.7;39.2394;0
20151126103512892_ZVPP-R3_snap.fits;41.4658;26504.9;32.9147;0
20151126103610748_ZVPP-R3_met.fits;35.2749;26526.9;126.393;0.682667
20151126103612967_ZVPP-R3_snap.fits;39.8407;26503.4;32.9029;0
20151126103713041_ZVPP-R3_snap.fits;38.3752;26478.5;26.118;0
20151126103857660_ZVPP-R3_met.fits;32.3539;26488.8;478.594;0.341333
20151126103813116_ZVPP-R3_snap.fits;40.1584;26481.4;30.4324;0
20151126103918652_ZVPP-R3_met.fits;35.2293;26465.3;84.1711;0.170667
20151126103948348_ZVPP-R3_met.fits;30.985;26493.2;68.1057;0.170667
20151126103913191_ZVPP-R3_snap.fits;39.8437;26490.2;36.1998;0
20151126104011729_ZVPP-R3_met.fits;35.5664;26468.3;144.22;3.24267
20151126104013265_ZVPP-R3_snap.fits;37.8442;26478.5;31.3074;0
20151126104113340_ZVPP-R3_snap.fits;34.1518;26523.9;30.715;0
20151126104213415_ZVPP-R3_snap.fits;38.9016;26475.6;39.2402;0
20151126104313489_ZVPP-R3_snap.fits;33.9292;26485.8;34.5865;0
20151126104450599_ZVPP-R3_met.fits;37.1121;26509.3;75.5284;0.341333
20151126104413564_ZVPP-R3_snap.fits;36.5017;26465.3;32.1084;0
20151126104508177_ZVPP-R3_met.fits;39.1174;26482.9;95.5059;0.341333
20151126104513639_ZVPP-R3_snap.fits;38.4444;26521;35.0757;0
20151126104612860_ZVPP-R3_met.fits;33.1245;26493.2;68.8198;0.341333
20151126104613713_ZVPP-R3_snap.fits;42.7257;26474.1;30.0147;0
20151126104713788_ZVPP-R3_snap.fits;40.8456;26482.9;44.1126;0
20151126104813863_ZVPP-R3_snap.fits;42.1209;26481.4;30.6994;0
20151126104913937_ZVPP-R3_snap.fits;35.2894;26516.6;28.5153;0
20151126105014012_ZVPP-R3_snap.fits;42.4442;26503.4;29.8299;0
20151126105116135_ZVPP-R3_met.fits;39.9496;26452.1;81.422;0.341333
20151126105114087_ZVPP-R3_snap.fits;38.6651;26515.1;37.7523;0
20151126105252220_ZVPP-R3_met.fits;43.5092;26510.7;146.979;0.170667
20151126105214161_ZVPP-R3_snap.fits;36.5883;26487.3;43.169;0
20151126105314236_ZVPP-R3_snap.fits;50.5559;26468.3;40.3571;0
20151126105421137_ZVPP-R3_met.fits;44.5201;26488.8;106.838;0.341333
20151126105414311_ZVPP-R3_snap.fits;34.1438;26496.1;32.0153;0
20151126105526332_ZVPP-R3_met.fits;39.005;26540;97.3201;0.170667
20151126105514385_ZVPP-R3_snap.fits;39.9858;26482.9;45.2632;0
20151126105614460_ZVPP-R3_snap.fits;36.1889;26456.5;36.8045;0
20151126105714535_ZVPP-R3_snap.fits;46.1638;26528.3;32.2033;0
20151126105814609_ZVPP-R3_snap.fits;40.7555;26472.7;32.1611;0
20151126105914684_ZVPP-R3_snap.fits;35.2412;26516.6;31.4792;0
