#timestamp,LO_Frequency 
1448560815.0,286046998.7
1448560835.6,286047000.3
1448560855.3,286047000.5
1448560875.9,286046999.2
1448560895.5,286046998.8
1448560915.2,286047000.6
1448560935.8,286046999.0
1448560955.4,286047000.6
1448560976.0,286046998.5
1448560995.6,286047002.0
1448561015.3,286047000.6
1448561035.9,286046998.9
1448561055.5,286047000.5
1448561075.1,286047000.0
1448561095.7,286047000.3
1448561115.3,286047002.8
1448561135.9,286046999.6
1448561155.5,286046997.2
1448561175.1,286046998.9
1448561195.7,286047000.8
1448561215.3,286046998.2
1448561235.8,286047000.2
1448561255.4,286047000.2
1448561276.0,286047000.9
1448561295.6,286046998.7
1448561315.2,286046999.9
1448561335.8,286047002.8
1448561355.4,286046998.8
1448561375.9,286047000.7
1448561395.5,286046999.4
1448561415.1,286047000.6
1448561435.7,286047000.7
1448561455.3,286046999.3
1448561475.9,286046998.8
1448561495.5,286047000.1
1448561515.1,286047002.1
1448561535.7,286047000.6
1448561555.3,286046998.1
1448561575.8,286047001.7
1448561595.4,286047001.1
1448561615.0,286046999.1
1448561635.6,286046998.2
1448561655.2,286047000.2
1448561675.8,286047000.1
1448561695.4,286047002.0
1448561716.0,286047000.1
1448561735.6,286047002.3
1448561755.2,286046998.5
1448561775.7,286047000.9
1448561795.3,286046998.4
1448561815.9,286047002.8
1448561835.5,286046996.5
1448561855.1,286047004.4
1448561875.7,286046996.5
1448561895.3,286046999.9
1448561915.9,286046999.8
1448561935.5,286047000.1
1448561955.1,286046999.9
1448561975.6,286046998.5
1448561995.2,286046999.9
1448562015.8,286047002.6
1448562035.4,286046998.8
1448562056.0,286047000.7
1448562075.6,286046998.5
1448562095.2,286047002.0
1448562115.7,286046998.5
1448562135.3,286047000.5
1448562155.9,286046999.8
1448562175.5,286047000.4
1448562195.1,286046998.7
1448562215.7,286046998.6
1448562235.3,286047000.5
1448562255.8,286047000.4
1448562275.4,286047002.7
1448562295.0,286046999.0
1448562315.6,286047001.1
1448562335.2,286046999.4
1448562355.8,286046998.7
1448562375.4,286047000.7
1448562396.0,286046998.5
1448562415.6,286047002.3
1448562435.2,286046996.6
1448562455.7,286046999.7
1448562475.4,286047002.6
1448562495.0,286046998.7
1448562515.7,286047000.0
1448562535.3,286046999.7
1448562555.9,286047001.7
1448562575.5,286046998.5
1448562595.1,286047000.9
1448562615.7,286046998.2
1448562635.3,286046999.7
1448562655.9,286047002.3
1448562675.5,286046998.1
1448562695.1,286047001.4
1448562715.6,286047002.6
1448562735.2,286046999.5
1448562755.8,286046998.3
1448562775.4,286046999.8
1448562796.0,286047000.4
1448562815.6,286047000.3
1448562835.2,286047000.9
1448562855.8,286047001.0
1448562875.4,286047001.2
1448562895.9,286046997.1
1448562915.5,286046999.6
1448562935.1,286046998.1
1448562955.7,286046999.8
1448562975.3,286047002.2
1448562995.9,286046998.3
1448563015.5,286047000.8
1448563035.1,286046996.6
1448563055.6,286047004.4
1448563075.2,286046998.3
1448563095.8,286047000.4
1448563115.4,286047000.6
1448563136.0,286047001.0
1448563155.6,286046998.5
1448563175.2,286046999.8
1448563195.8,286047000.0
1448563215.4,286046999.9
1448563235.9,286047000.2
1448563255.5,286047002.3
1448563275.1,286046998.6
1448563295.7,286047002.7
1448563315.3,286046996.5
1448563335.9,286047002.8
1448563355.5,286046998.1
1448563375.1,286047002.5
1448563395.6,286047000.6
1448563415.2,286047000.4
1448563435.8,286047000.4
1448563455.4,286047000.0
1448563476.0,286047000.8
1448563495.6,286046999.1
1448563515.2,286046998.9
1448563535.8,286047000.9
1448563555.3,286046998.4
1448563575.9,286046999.8
1448563595.5,286047000.5
1448563615.1,286046998.2
1448563635.7,286047002.2
1448563655.3,286046998.5
1448563675.8,286046998.2
1448563695.4,286047000.4
1448563715.0,286046998.5
1448563735.6,286047001.6
1448563755.2,286046999.9
1448563775.8,286047001.9
1448563795.4,286047000.1
1448563816.0,286047000.5
1448563835.6,286046998.2
1448563855.2,286047002.2
1448563875.7,286046999.5
1448563895.3,286046996.8
1448563915.9,286046999.8
1448563935.5,286047001.8
1448563955.1,286047002.7
1448563975.7,286046998.1
1448563995.3,286047002.8
1448564015.9,286046998.8
1448564035.5,286047001.0
1448564055.0,286046998.2
1448564075.6,286047002.5
1448564095.2,286046998.8
1448564115.8,286047000.6
1448564135.4,286046998.5
1448564156.0,286047000.5
1448564175.6,286047000.7
1448564195.2,286046999.1
1448564215.7,286046999.0
1448564235.3,286047001.1
1448564255.9,286046999.4
1448564275.5,286047000.8
1448564295.2,286047000.8
1448564315.8,286046998.3
1448564335.4,286047002.3
1448564355.0,286047000.9
1448564375.7,286046998.1
1448564395.3,286047002.3
