# file name; noise; peak f.; mag.; duration
20200613095957791_DDMTREBIC-R4_met.fits;1.50749;26462.4;3.95306;0.170667
20200613100003765_DDMTREBIC-R4_met.fits;1.74476;26506.3;3.94465;2.21867
20200613100012127_DDMTREBIC-R4_met.fits;1.7333;26518.1;4.05807;2.21867
20200613100017930_DDMTREBIC-R4_met.fits;2.04242;26482.9;5.55396;1.70667
20200613100023391_DDMTREBIC-R4_met.fits;1.85728;26497.6;4.85933;0.170667
20200613100030730_DDMTREBIC-R4_met.fits;1.82617;26502;4.3503;0.170667
20200613100059743_DDMTREBIC-R4_met.fits;1.64568;26513.7;51.9092;0.853333
20200613100104181_DDMTREBIC-R4_met.fits;2.1899;26504.9;16.2092;0.341333
20200613100109130_DDMTREBIC-R4_met.fits;1.57805;26528.3;4.01154;0.170667
20200613100123125_DDMTREBIC-R4_met.fits;1.84193;26494.6;4.03589;0.170667
20200613100128415_DDMTREBIC-R4_met.fits;1.68133;26485.8;13.5533;0.341333
20200613100136949_DDMTREBIC-R4_met.fits;1.96174;26453.6;9.58286;0.341333
20200613100140362_DDMTREBIC-R4_met.fits;2.11922;26496.1;5.17571;1.19467
20200613100148042_DDMTREBIC-R4_met.fits;2.08304;26500.5;5.70835;0.341333
20200613100059402_DDMTREBIC-R4_snap.fits;2.12028;26494.6;2.53933;0
20200613100157770_DDMTREBIC-R4_met.fits;1.76754;26526.9;5.12373;0.170667
20200613100219957_DDMTREBIC-R4_met.fits;2.02094;26449.2;6.92025;0.341333
20200613100231562_DDMTREBIC-R4_met.fits;2.41929;26515.1;7.45721;0.170667
20200613100233951_DDMTREBIC-R4_met.fits;1.97504;26509.3;4.83914;0.341333
20200613100239925_DDMTREBIC-R4_met.fits;1.94435;26526.9;9.82227;0.341333
20200613100254943_DDMTREBIC-R4_met.fits;1.88201;26504.9;4.57307;0.170667
20200613100159477_DDMTREBIC-R4_snap.fits;1.64176;26477.1;1.61507;0
20200613100259210_DDMTREBIC-R4_met.fits;1.90324;26509.3;10.1207;4.26667
20200613100308085_DDMTREBIC-R4_met.fits;1.92476;26513.7;4.49891;0.170667
20200613100314741_DDMTREBIC-R4_met.fits;2.19011;26497.6;45.9331;0.853333
20200613100321055_DDMTREBIC-R4_met.fits;1.73886;26499;7.86262;0.341333
20200613100332831_DDMTREBIC-R4_met.fits;1.65229;26477.1;3.9014;0.512
20200613100338463_DDMTREBIC-R4_met.fits;2.24012;26496.1;122.77;1.70667
20200613100343242_DDMTREBIC-R4_met.fits;1.89323;26497.6;6.22536;0.170667
20200613100352799_DDMTREBIC-R4_met.fits;2.22252;26484.4;6.60547;2.56
20200613100259551_DDMTREBIC-R4_snap.fits;1.98606;26513.7;1.85403;0
20200613100358090_DDMTREBIC-R4_met.fits;1.92734;26485.8;13.817;0.341333
20200613100411914_DDMTREBIC-R4_met.fits;2.01155;26502;5.96007;0.170667
20200613100421983_DDMTREBIC-R4_met.fits;2.07843;26494.6;5.03949;0.341333
20200613100424373_DDMTREBIC-R4_met.fits;1.68204;26490.2;4.78284;3.92533
20200613100431711_DDMTREBIC-R4_met.fits;2.10202;26526.9;8.60077;0.170667
20200613100442463_DDMTREBIC-R4_met.fits;2.28173;26452.1;6.67342;0.170667
20200613100455605_DDMTREBIC-R4_met.fits;1.88065;26497.6;4.37945;0.170667
20200613100359626_DDMTREBIC-R4_snap.fits;1.82664;26532.7;1.32953;0
20200613100505845_DDMTREBIC-R4_met.fits;1.69058;26544.4;6.17632;1.024
20200613100509599_DDMTREBIC-R4_met.fits;1.94844;26485.8;4.77014;0.512
20200613100527690_DDMTREBIC-R4_met.fits;1.93687;26518.1;7.08571;0.170667
20200613100534517_DDMTREBIC-R4_met.fits;1.8827;26512.2;4.24573;0.170667
20200613100543391_DDMTREBIC-R4_met.fits;1.83811;26518.1;7.23998;0.341333
20200613100554826_DDMTREBIC-R4_met.fits;1.74306;26496.1;3.9203;0.853333
20200613100459701_DDMTREBIC-R4_snap.fits;1.74557;26525.4;1.45335;0
20200613100604554_DDMTREBIC-R4_met.fits;1.78387;26490.2;4.05708;0.341333
20200613100619573_DDMTREBIC-R4_met.fits;1.68633;26513.7;3.81164;5.97333
20200613100629813_DDMTREBIC-R4_met.fits;1.83991;26502;10.22;0.341333
20200613100632031_DDMTREBIC-R4_met.fits;2.2998;26490.2;5.30371;0.341333
20200613100637834_DDMTREBIC-R4_met.fits;1.71568;26504.9;3.62791;0.170667
20200613100641418_DDMTREBIC-R4_met.fits;2.07523;26490.2;4.49861;0.341333
20200613100644319_DDMTREBIC-R4_met.fits;2.16274;26523.9;5.39434;0.170667
20200613100559775_DDMTREBIC-R4_snap.fits;1.83693;26487.3;3.24564;0
20200613100659509_DDMTREBIC-R4_met.fits;2.03537;26518.1;4.97199;1.024
20200613100702581_DDMTREBIC-R4_met.fits;1.72468;26485.8;4.53381;2.73067
20200613100713845_DDMTREBIC-R4_met.fits;1.67334;26496.1;4.356;0.170667
20200613100728693_DDMTREBIC-R4_met.fits;2.24076;26513.7;8.47303;1.024
20200613100733813_DDMTREBIC-R4_met.fits;1.88164;26497.6;4.99432;0.512
20200613100736543_DDMTREBIC-R4_met.fits;2.03897;26480;5.76148;0.341333
20200613100743029_DDMTREBIC-R4_met.fits;1.67556;26509.3;15.4442;0.512
20200613100756853_DDMTREBIC-R4_met.fits;2.06887;26455.1;4.48472;0.170667
20200613100659850_DDMTREBIC-R4_snap.fits;1.87372;26475.6;1.74971;0
20200613100804362_DDMTREBIC-R4_met.fits;2.07961;26512.2;4.30669;0.512
20200613100809994_DDMTREBIC-R4_met.fits;1.92392;26509.3;4.67124;0.682667
20200613100816138_DDMTREBIC-R4_met.fits;1.81426;26452.1;17.923;1.87733
20200613100845322_DDMTREBIC-R4_met.fits;1.96977;26537.1;4.89324;0.170667
20200613100854367_DDMTREBIC-R4_met.fits;1.97086;26494.6;4.9519;0.170667
20200613100759925_DDMTREBIC-R4_snap.fits;1.89713;26504.9;1.7274;0
20200613100857951_DDMTREBIC-R4_met.fits;1.8426;26509.3;4.19655;0.170667
20200613100909898_DDMTREBIC-R4_met.fits;1.91959;26502;4.19293;0.170667
20200613100914506_DDMTREBIC-R4_met.fits;2.25898;26515.1;4.72021;0.170667
20200613100944373_DDMTREBIC-R4_met.fits;2.15647;26503.4;7.1852;0.170667
20200613100859999_DDMTREBIC-R4_snap.fits;1.8895;26503.4;1.73748;0
20200613101008607_DDMTREBIC-R4_met.fits;2.41749;26491.7;48.6317;1.36533
20200613101018847_DDMTREBIC-R4_met.fits;1.8833;26494.6;9.77671;0.170667
20200613101028746_DDMTREBIC-R4_met.fits;1.80107;26496.1;10.7638;0.682667
20200613101037962_DDMTREBIC-R4_met.fits;1.95569;26500.5;8.44801;0.512
20200613101043935_DDMTREBIC-R4_met.fits;1.69014;26507.8;5.35721;0.170667
20200613101047349_DDMTREBIC-R4_met.fits;2.22375;26506.3;5.97058;0.853333
20200613101051103_DDMTREBIC-R4_met.fits;1.52291;26497.6;3.47202;0.170667
20200613101054858_DDMTREBIC-R4_met.fits;2.22697;26507.8;5.11398;0.170667
20200613101000074_DDMTREBIC-R4_snap.fits;1.41827;26478.5;1.64418;0
20200613101136330_DDMTREBIC-R4_met.fits;2.68003;26504.9;55.044;1.024
20200613101151007_DDMTREBIC-R4_met.fits;1.72423;26513.7;3.91697;0.170667
20200613101153738_DDMTREBIC-R4_met.fits;1.77398;26465.3;5.34062;0.170667
20200613101100149_DDMTREBIC-R4_snap.fits;1.88271;26497.6;1.93601;0
20200613101215754_DDMTREBIC-R4_met.fits;2.03406;26493.2;7.19979;1.36533
20200613101220703_DDMTREBIC-R4_met.fits;1.94039;26500.5;16.5825;0.341333
20200613101227359_DDMTREBIC-R4_met.fits;2.05208;26493.2;18.9381;0.512
20200613101231626_DDMTREBIC-R4_met.fits;1.82253;26503.4;3.74146;0.512
20200613101241866_DDMTREBIC-R4_met.fits;1.90119;26488.8;4.19919;1.36533
20200613101249375_DDMTREBIC-R4_met.fits;1.66526;26484.4;3.75654;0.341333
20200613101252447_DDMTREBIC-R4_met.fits;1.87369;26506.3;5.4581;1.87733
20200613101257055_DDMTREBIC-R4_met.fits;1.83375;26507.8;7.40315;0.341333
20200613101200223_DDMTREBIC-R4_snap.fits;1.99544;26503.4;1.54884;0
20200613101304735_DDMTREBIC-R4_met.fits;1.79719;26496.1;9.49535;0.341333
20200613101307637_DDMTREBIC-R4_met.fits;1.84214;26512.2;5.00185;0.170667
20200613101314975_DDMTREBIC-R4_met.fits;2.11291;26503.4;4.2802;0.170667
20200613101321290_DDMTREBIC-R4_met.fits;1.94483;26507.8;12.216;0.341333
20200613101339381_DDMTREBIC-R4_met.fits;2.16262;26497.6;4.84331;0.341333
20200613101300298_DDMTREBIC-R4_snap.fits;2.01745;26541.5;1.8161;0
20200613101404127_DDMTREBIC-R4_met.fits;1.77331;26487.3;4.78124;0.170667
20200613101407029_DDMTREBIC-R4_met.fits;2.08639;26518.1;19.7508;2.56
20200613101417781_DDMTREBIC-R4_met.fits;1.88575;26502;4.83806;0.682667
20200613101423754_DDMTREBIC-R4_met.fits;2.0053;26491.7;4.1623;0.512
20200613101426143_DDMTREBIC-R4_met.fits;1.82737;26488.8;4.33786;0.853333
20200613101432629_DDMTREBIC-R4_met.fits;1.86916;26480;4.08634;2.21867
20200613101447647_DDMTREBIC-R4_met.fits;1.82239;26504.9;3.91939;0.170667
20200613101450037_DDMTREBIC-R4_met.fits;1.70226;26494.6;6.00898;0.341333
20200613101400373_DDMTREBIC-R4_snap.fits;2.1993;26453.6;1.94938;0
20200613101514954_DDMTREBIC-R4_met.fits;1.83255;26502;5.63406;0.170667
20200613101538677_DDMTREBIC-R4_met.fits;1.82813;26497.6;4.01594;0.170667
20200613101545845_DDMTREBIC-R4_met.fits;1.86776;26512.2;4.23957;0.170667
20200613101552159_DDMTREBIC-R4_met.fits;1.88945;26538.6;11.9831;1.19467
20200613101500447_DDMTREBIC-R4_snap.fits;1.89905;26537.1;2.01622;0
20200613101600693_DDMTREBIC-R4_met.fits;1.98628;26494.6;21.4716;0.341333
20200613101603765_DDMTREBIC-R4_met.fits;1.70487;26475.6;4.95066;0.341333
20200613101606837_DDMTREBIC-R4_met.fits;1.67337;26494.6;8.38557;1.87733
20200613101627317_DDMTREBIC-R4_met.fits;1.93572;26507.8;6.31273;2.048
20200613101631413_DDMTREBIC-R4_met.fits;1.93945;26491.7;26.5341;0.341333
20200613101635167_DDMTREBIC-R4_met.fits;1.89495;26504.9;4.99128;1.87733
20200613101645407_DDMTREBIC-R4_met.fits;2.50163;26535.6;5.95732;0.170667
20200613101650015_DDMTREBIC-R4_met.fits;1.86968;26510.7;4.46711;0.682667
20200613101655306_DDMTREBIC-R4_met.fits;1.97431;26504.9;21.482;0.341333
20200613101600522_DDMTREBIC-R4_snap.fits;2.18393;26468.3;1.64676;0
20200613101711519_DDMTREBIC-R4_met.fits;2.07501;26496.1;4.82308;0.170667
20200613101714250_DDMTREBIC-R4_met.fits;1.99248;26506.3;4.17779;1.36533
20200613101725685_DDMTREBIC-R4_met.fits;1.76205;26493.2;23.4326;0.341333
20200613101735925_DDMTREBIC-R4_met.fits;1.77082;26484.4;5.86175;0.341333
20200613101739679_DDMTREBIC-R4_met.fits;1.76558;26502;4.20886;4.608
20200613101757087_DDMTREBIC-R4_met.fits;1.92862;26515.1;9.12279;0.170667
20200613101700597_DDMTREBIC-R4_snap.fits;1.93111;26497.6;1.92205;0
20200613101804938_DDMTREBIC-R4_met.fits;2.18268;26494.6;5.09007;0.341333
20200613101809717_DDMTREBIC-R4_met.fits;1.5591;26490.2;3.26664;0.170667
20200613101817909_DDMTREBIC-R4_met.fits;1.97944;26499;8.21973;0.512
20200613101828319_DDMTREBIC-R4_met.fits;1.90944;26504.9;3.89105;0.170667
20200613101837706_DDMTREBIC-R4_met.fits;1.90403;26487.3;5.28698;0.170667
20200613101842143_DDMTREBIC-R4_met.fits;2.28504;26485.8;4.95772;0.853333
20200613101847434_DDMTREBIC-R4_met.fits;2.05636;26493.2;10.0443;0.170667
20200613101800671_DDMTREBIC-R4_snap.fits;2.00898;26499;1.72431;0
20200613101901258_DDMTREBIC-R4_met.fits;1.85781;26497.6;23.6927;2.56
20200613101914399_DDMTREBIC-R4_met.fits;2.06117;26485.8;5.16548;0.512
20200613101919690_DDMTREBIC-R4_met.fits;1.76581;26516.6;4.52771;0.682667
20200613101925151_DDMTREBIC-R4_met.fits;2.05539;26497.6;5.96292;0.512
20200613101934026_DDMTREBIC-R4_met.fits;1.97721;26499;11.6102;0.341333
20200613101937098_DDMTREBIC-R4_met.fits;2.12726;26526.9;10.6607;0.512
20200613101943242_DDMTREBIC-R4_met.fits;1.78424;26494.6;3.88947;0.512
20200613101951946_DDMTREBIC-R4_met.fits;1.65864;26523.9;3.72906;0.170667
20200613101957237_DDMTREBIC-R4_met.fits;1.87229;26493.2;4.39906;0.170667
20200613101900746_DDMTREBIC-R4_snap.fits;1.97539;26503.4;1.68091;0
20200613102006965_DDMTREBIC-R4_met.fits;1.88922;26482.9;12.2077;0.341333
20200613102014303_DDMTREBIC-R4_met.fits;1.95888;26496.1;9.58308;0.341333
20200613102016522_DDMTREBIC-R4_met.fits;2.02034;26496.1;4.24772;0.341333
20200613102023178_DDMTREBIC-R4_met.fits;1.87938;26523.9;3.85599;0.170667
20200613102026762_DDMTREBIC-R4_met.fits;1.60393;26478.5;3.50097;0.341333
20200613102034101_DDMTREBIC-R4_met.fits;1.75023;26503.4;15.6807;2.21867
20200613102043999_DDMTREBIC-R4_met.fits;2.03379;26513.7;4.68377;0.341333
20200613102046218_DDMTREBIC-R4_met.fits;1.81715;26499;4.96917;1.36533
20200613102050997_DDMTREBIC-R4_met.fits;1.91091;26497.6;12.3378;0.341333
20200613102055434_DDMTREBIC-R4_met.fits;1.92197;26513.7;11.7469;0.341333
20200613102000821_DDMTREBIC-R4_snap.fits;2.00847;26490.2;1.65362;0
20200613102105503_DDMTREBIC-R4_met.fits;2.01278;26488.8;8.07558;1.36533
20200613102130079_DDMTREBIC-R4_met.fits;1.79211;26497.6;3.6556;3.41333
20200613102138101_DDMTREBIC-R4_met.fits;2.02754;26471.2;7.78287;0.341333
20200613102143562_DDMTREBIC-R4_met.fits;1.83726;26490.2;3.73426;0.512
20200613102150047_DDMTREBIC-R4_met.fits;1.79177;26497.6;4.77796;0.170667
20200613102155167_DDMTREBIC-R4_met.fits;1.93594;26455.1;28.5704;3.072
20200613102100895_DDMTREBIC-R4_snap.fits;1.92264;26512.2;1.55807;0
20200613102201482_DDMTREBIC-R4_met.fits;1.91559;26510.7;42.0071;0.682667
20200613102214453_DDMTREBIC-R4_met.fits;1.75591;26504.9;4.30503;0.341333
20200613102232543_DDMTREBIC-R4_met.fits;1.94468;26504.9;13.6879;0.512
20200613102236469_DDMTREBIC-R4_met.fits;1.62295;26504.9;3.6027;0.170667
20200613102246026_DDMTREBIC-R4_met.fits;1.70757;26488.8;3.87342;1.70667
20200613102250293_DDMTREBIC-R4_met.fits;1.7612;26480;11.4085;0.341333
20200613102200970_DDMTREBIC-R4_snap.fits;2.02708;26472.7;1.46955;0
20200613102302069_DDMTREBIC-R4_met.fits;2.19486;26525.4;4.65207;0.170667
20200613102308042_DDMTREBIC-R4_met.fits;1.83069;26485.8;8.19718;1.19467
20200613102323231_DDMTREBIC-R4_met.fits;1.95283;26481.4;4.61177;0.170667
20200613102328010_DDMTREBIC-R4_met.fits;2.03888;26503.4;12.3057;2.048
20200613102343370_DDMTREBIC-R4_met.fits;1.90551;26515.1;10.2568;0.170667
20200613102356682_DDMTREBIC-R4_met.fits;2.03022;26499;4.48822;0.170667
20200613102301045_DDMTREBIC-R4_snap.fits;2.04791;26465.3;2.19737;0
20200613102410165_DDMTREBIC-R4_met.fits;1.70357;26449.2;6.78274;0.170667
20200613102418015_DDMTREBIC-R4_met.fits;2.10635;26493.2;18.5408;0.341333
20200613102426037_DDMTREBIC-R4_met.fits;2.00655;26469.7;4.04994;0.170667
20200613102431498_DDMTREBIC-R4_met.fits;2.21332;26497.6;12.5923;0.341333
20200613102436618_DDMTREBIC-R4_met.fits;2.02726;26490.2;4.74335;0.853333
20200613102401119_DDMTREBIC-R4_snap.fits;1.84293;26466.8;1.76538;0
20200613102457098_DDMTREBIC-R4_met.fits;1.88546;26503.4;11.1413;7.50933
20200613102508533_DDMTREBIC-R4_met.fits;1.92912;26504.9;7.70858;0.341333
20200613102512970_DDMTREBIC-R4_met.fits;1.84274;26493.2;5.28678;2.048
20200613102526282_DDMTREBIC-R4_met.fits;2.28836;26502;5.68171;0.170667
20200613102531402_DDMTREBIC-R4_met.fits;2.31135;26482.9;9.12172;1.36533
20200613102539082_DDMTREBIC-R4_met.fits;2.12753;26502;4.76877;0.170667
20200613102551882_DDMTREBIC-R4_met.fits;2.06892;26500.5;6.07681;0.341333
20200613102501194_DDMTREBIC-R4_snap.fits;1.79963;26487.3;1.38446;0
20200613102607583_DDMTREBIC-R4_met.fits;2.08703;26510.7;4.32457;0.170667
20200613102623626_DDMTREBIC-R4_met.fits;2.53985;26478.5;6.70644;0.341333
20200613102628917_DDMTREBIC-R4_met.fits;2.3984;26449.2;15.9023;0.341333
20200613102635061_DDMTREBIC-R4_met.fits;2.30271;26500.5;10.6704;0.341333
20200613102650079_DDMTREBIC-R4_met.fits;2.18541;26518.1;4.84033;0.170667
20200613102656735_DDMTREBIC-R4_met.fits;2.14756;26516.6;20.2789;1.19467
20200613102601269_DDMTREBIC-R4_snap.fits;2.36218;26525.4;1.64691;0
20200613102717386_DDMTREBIC-R4_met.fits;2.28297;26515.1;11.191;0.170667
20200613102701343_DDMTREBIC-R4_snap.fits;2.61852;26499;1.87143;0
20200613102805514_DDMTREBIC-R4_met.fits;2.39348;26500.5;5.81027;2.90133
20200613102845450_DDMTREBIC-R4_met.fits;2.1013;26509.3;4.49626;0.341333
20200613102801418_DDMTREBIC-R4_snap.fits;1.81449;26487.3;1.94817;0
20200613102900469_DDMTREBIC-R4_met.fits;2.1623;26509.3;8.17143;0.170667
20200613102919925_DDMTREBIC-R4_met.fits;2.07561;26503.4;4.91774;0.170667
20200613102946719_DDMTREBIC-R4_met.fits;2.01299;26518.1;5.55832;0.341333
20200613102901493_DDMTREBIC-R4_snap.fits;2.12181;26488.8;1.74848;0
20200613103001055_DDMTREBIC-R4_met.fits;1.84357;26525.4;7.12547;0.341333
20200613103007029_DDMTREBIC-R4_met.fits;2.02829;26499;6.34008;0.341333
20200613103009247_DDMTREBIC-R4_met.fits;1.89701;26500.5;4.66855;3.92533
20200613103031605_DDMTREBIC-R4_met.fits;2.09788;26515.1;4.99743;0.170667
20200613103039114_DDMTREBIC-R4_met.fits;1.83414;26491.7;4.61408;0.170667
20200613103042527_DDMTREBIC-R4_met.fits;1.80854;26509.3;3.82673;2.73067
20200613103051573_DDMTREBIC-R4_met.fits;1.88577;26499;4.29386;0.170667
20200613103053621_DDMTREBIC-R4_met.fits;2.21464;26502;8.66447;0.853333
20200613103057205_DDMTREBIC-R4_met.fits;1.71073;26487.3;12.3845;1.70667
20200613103001567_DDMTREBIC-R4_snap.fits;2.02649;26474.1;2.3403;0
20200613103108981_DDMTREBIC-R4_met.fits;1.9197;26503.4;13.754;0.170667
20200613103114101_DDMTREBIC-R4_met.fits;2.14132;26500.5;6.7371;0.170667
20200613103117173_DDMTREBIC-R4_met.fits;1.90628;26463.9;4.3973;0.341333
20200613103123999_DDMTREBIC-R4_met.fits;2.31766;26478.5;5.42765;0.512
20200613103140213_DDMTREBIC-R4_met.fits;2.53219;26510.7;7.8129;0.512
20200613103101642_DDMTREBIC-R4_snap.fits;1.85812;26496.1;1.64044;0
20200613103235338_DDMTREBIC-R4_met.fits;2.27638;26503.4;18.1984;0.512
20200613103239605_DDMTREBIC-R4_met.fits;1.90378;26500.5;3.90969;0.170667
20200613103246943_DDMTREBIC-R4_met.fits;1.77232;26513.7;5.84872;0.853333
20200613103257354_DDMTREBIC-R4_met.fits;1.91749;26490.2;4.65045;0.170667
20200613103201717_DDMTREBIC-R4_snap.fits;1.81492;26493.2;3.05315;0
20200613103304010_DDMTREBIC-R4_met.fits;1.8259;26485.8;4.32795;2.21867
20200613103316469_DDMTREBIC-R4_met.fits;1.52192;26482.9;6.71348;0.512
20200613103326709_DDMTREBIC-R4_met.fits;2.03191;26491.7;5.56688;0.170667
20200613103332511_DDMTREBIC-R4_met.fits;1.9063;26500.5;4.76989;0.512
20200613103356405_DDMTREBIC-R4_met.fits;1.89117;26490.2;5.91501;0.170667
20200613103301791_DDMTREBIC-R4_snap.fits;1.9371;26543;1.78937;0
20200613103403402_DDMTREBIC-R4_met.fits;2.09028;26503.4;4.46464;0.170667
20200613103411935_DDMTREBIC-R4_met.fits;1.72599;26496.1;6.7529;0.341333
20200613103437706_DDMTREBIC-R4_met.fits;1.99092;26500.5;4.50341;0.512
20200613103457845_DDMTREBIC-R4_met.fits;1.75396;26481.4;4.43003;0.170667
20200613103401866_DDMTREBIC-R4_snap.fits;2.1831;26525.4;1.5528;0
20200613103514741_DDMTREBIC-R4_met.fits;1.91719;26496.1;18.0899;0.341333
20200613103539658_DDMTREBIC-R4_met.fits;1.97322;26506.3;5.17455;0.341333
20200613103544095_DDMTREBIC-R4_met.fits;2.17209;26490.2;4.94839;0.170667
20200613103558943_DDMTREBIC-R4_met.fits;2.08346;26525.4;4.34945;0.512
20200613103501941_DDMTREBIC-R4_snap.fits;1.80192;26474.1;2.1554;0
20200613103644511_DDMTREBIC-R4_met.fits;2.30434;26491.7;5.67249;1.36533
20200613103650655_DDMTREBIC-R4_met.fits;1.99553;26474.1;23.035;0.341333
20200613103657311_DDMTREBIC-R4_met.fits;1.92284;26506.3;4.01593;0.170667
20200613103602015_DDMTREBIC-R4_snap.fits;2.12755;26493.2;1.84262;0
20200613103715061_DDMTREBIC-R4_met.fits;1.92587;26490.2;7.86678;2.56
20200613103720522_DDMTREBIC-R4_met.fits;1.96793;26494.6;6.55848;0.682667
20200613103727349_DDMTREBIC-R4_met.fits;1.9183;26499;4.5421;1.70667
20200613103742197_DDMTREBIC-R4_met.fits;1.97916;26488.8;7.91258;0.341333
20200613103747658_DDMTREBIC-R4_met.fits;2.14195;26484.4;7.07809;0.170667
20200613103750901_DDMTREBIC-R4_met.fits;1.99192;26462.4;64.0483;0.512
20200613103702090_DDMTREBIC-R4_snap.fits;2.02899;26458;1.94026;0
20200613103802335_DDMTREBIC-R4_met.fits;1.9242;26506.3;5.4157;1.024
20200613103812063_DDMTREBIC-R4_met.fits;2.21669;26507.8;11.7131;0.853333
20200613103827594_DDMTREBIC-R4_met.fits;1.95332;26512.2;4.21585;0.341333
20200613103838175_DDMTREBIC-R4_met.fits;1.75244;26482.9;7.19497;0.341333
20200613103802165_DDMTREBIC-R4_snap.fits;2.23341;26480;1.62975;0
20200613103900533_DDMTREBIC-R4_met.fits;1.74547;26507.8;7.50684;0.170667
20200613103904117_DDMTREBIC-R4_met.fits;2.22627;26496.1;19.2232;0.341333
20200613103910773_DDMTREBIC-R4_met.fits;1.73894;26500.5;4.55433;0.341333
20200613103922037_DDMTREBIC-R4_met.fits;2.15981;26500.5;29.6813;1.19467
20200613103925962_DDMTREBIC-R4_met.fits;1.74573;26487.3;5.07778;1.19467
20200613103938421_DDMTREBIC-R4_met.fits;1.85333;26504.9;3.7937;0.170667
20200613103940469_DDMTREBIC-R4_met.fits;1.8545;26515.1;12.9081;1.36533
20200613103945930_DDMTREBIC-R4_met.fits;1.76054;26500.5;3.91048;0.170667
20200613103948831_DDMTREBIC-R4_met.fits;1.95076;26504.9;4.03554;2.21867
20200613103959583_DDMTREBIC-R4_met.fits;1.85487;26491.7;6.23737;0.341333
20200613103902239_DDMTREBIC-R4_snap.fits;1.87597;26480;1.21432;0
20200613104003679_DDMTREBIC-R4_met.fits;1.96306;26528.3;8.30142;3.072
20200613104010506_DDMTREBIC-R4_met.fits;1.98207;26506.3;3.96484;2.048
20200613104016479_DDMTREBIC-R4_met.fits;1.91218;26494.6;5.60944;1.024
20200613104026378_DDMTREBIC-R4_met.fits;1.84043;26509.3;14.3817;1.536
20200613104029962_DDMTREBIC-R4_met.fits;2.0153;26499;4.51864;3.41333
20200613104036106_DDMTREBIC-R4_met.fits;1.93933;26466.8;6.13411;2.73067
20200613104047029_DDMTREBIC-R4_met.fits;1.6668;26494.6;3.88727;0.170667
20200613104051466_DDMTREBIC-R4_met.fits;1.71007;26504.9;5.05499;0.170667
20200613104002314_DDMTREBIC-R4_snap.fits;2.1115;26458;1.32848;0
20200613104107850_DDMTREBIC-R4_met.fits;1.97495;26456.5;4.58226;0.341333
20200613104122015_DDMTREBIC-R4_met.fits;2.15389;26507.8;5.37894;2.90133
20200613104133621_DDMTREBIC-R4_met.fits;1.69554;26497.6;3.91581;0.170667
20200613104150005_DDMTREBIC-R4_met.fits;2.15058;26509.3;5.04377;0.170667
20200613104102389_DDMTREBIC-R4_snap.fits;1.70212;26531.2;1.79843;0
20200613104234719_DDMTREBIC-R4_met.fits;2.16938;26515.1;19.2411;4.096
20200613104257418_DDMTREBIC-R4_met.fits;1.91134;26503.4;6.59231;0.512
20200613104202463_DDMTREBIC-R4_snap.fits;1.96107;26449.2;3.89205;0
20200613104301002_DDMTREBIC-R4_met.fits;1.68026;26465.3;3.474;0.170667
20200613104305610_DDMTREBIC-R4_met.fits;1.96625;26509.3;7.57294;0.170667
20200613104308341_DDMTREBIC-R4_met.fits;2.25777;26491.7;14.017;0.341333
20200613104316191_DDMTREBIC-R4_met.fits;1.52987;26493.2;5.85442;0.512
20200613104323530_DDMTREBIC-R4_met.fits;2.03007;26462.4;14.0164;0.341333
20200613104328991_DDMTREBIC-R4_met.fits;1.90125;26512.2;5.49381;0.512
20200613104333258_DDMTREBIC-R4_met.fits;2.09947;26455.1;5.46839;2.048
20200613104338378_DDMTREBIC-R4_met.fits;2.2096;26503.4;22.948;0.341333
20200613104353226_DDMTREBIC-R4_met.fits;2.18842;26475.6;22.4224;0.512
20200613104356810_DDMTREBIC-R4_met.fits;1.88246;26515.1;6.84568;0.170667
20200613104302538_DDMTREBIC-R4_snap.fits;2.08744;26506.3;1.4016;0
20200613104426506_DDMTREBIC-R4_met.fits;2.02095;26497.6;4.89851;0.341333
20200613104429237_DDMTREBIC-R4_met.fits;1.8806;26500.5;5.27427;0.341333
20200613104432309_DDMTREBIC-R4_met.fits;1.88323;26466.8;5.90365;0.853333
20200613104448693_DDMTREBIC-R4_met.fits;1.65933;26504.9;4.04142;1.024
20200613104454837_DDMTREBIC-R4_met.fits;1.74638;26504.9;3.89422;0.170667
20200613104459615_DDMTREBIC-R4_met.fits;1.90312;26502;17.1547;0.512
20200613104402613_DDMTREBIC-R4_snap.fits;2.15157;26538.6;1.70166;0
20200613104504223_DDMTREBIC-R4_met.fits;1.8564;26502;4.05086;2.048
20200613104508149_DDMTREBIC-R4_met.fits;1.98032;26509.3;4.05119;2.73067
20200613104541429_DDMTREBIC-R4_met.fits;2.03315;26472.7;4.40834;0.170667
20200613104551839_DDMTREBIC-R4_met.fits;1.71822;26518.1;5.24592;0.341333
20200613104502687_DDMTREBIC-R4_snap.fits;1.79453;26504.9;1.39527;0
20200613104608053_DDMTREBIC-R4_met.fits;2.05146;26502;12.7503;1.36533
20200613104612831_DDMTREBIC-R4_met.fits;1.75891;26488.8;15.3001;0.341333
20200613104619658_DDMTREBIC-R4_met.fits;2.02802;26493.2;5.60414;1.87733
20200613104641845_DDMTREBIC-R4_met.fits;1.90124;26491.7;8.8414;0.512
20200613104646965_DDMTREBIC-R4_met.fits;1.87306;26463.9;6.68468;0.341333
