# file name; noise; peak f.; mag.; duration
20200613085957407_DDMTREBIC-R4_met.fits;1.77656;26522.5;4.55481;2.56
20200613090017717_DDMTREBIC-R4_met.fits;1.88917;26510.7;3.78216;0.170667
20200613090039391_DDMTREBIC-R4_met.fits;1.77353;26497.6;21.5764;4.096
20200613090056799_DDMTREBIC-R4_met.fits;1.99404;26474.1;4.35042;4.26667
20200613090102943_DDMTREBIC-R4_met.fits;1.66693;26500.5;3.65286;3.24267
20200613090121375_DDMTREBIC-R4_met.fits;1.85227;26485.8;5.75207;0.170667
20200613090134175_DDMTREBIC-R4_met.fits;1.7512;26502;9.19005;0.170667
20200613090142538_DDMTREBIC-R4_met.fits;1.94451;26526.9;6.74472;0.170667
20200613090148682_DDMTREBIC-R4_met.fits;2.22725;26523.9;5.31745;0.341333
20200613090151754_DDMTREBIC-R4_met.fits;1.90033;26478.5;14.7124;0.682667
20200613090054922_DDMTREBIC-R4_snap.fits;1.78452;26478.5;1.63487;0
20200613090201653_DDMTREBIC-R4_met.fits;1.77037;26506.3;4.64147;0.170667
20200613090207285_DDMTREBIC-R4_met.fits;1.80173;26534.2;35.4935;2.048
20200613090211551_DDMTREBIC-R4_met.fits;1.80955;26494.6;7.91987;0.170667
20200613090219061_DDMTREBIC-R4_met.fits;1.86656;26500.5;5.44159;0.170667
20200613090238687_DDMTREBIC-R4_met.fits;2.09563;26506.3;4.47629;0.512
20200613090248245_DDMTREBIC-R4_met.fits;2.05709;26500.5;7.37843;0.170667
20200613090251658_DDMTREBIC-R4_met.fits;2.0524;26488.8;5.27046;0.341333
20200613090154997_DDMTREBIC-R4_snap.fits;1.90545;26459.5;2.07343;0
20200613090300191_DDMTREBIC-R4_met.fits;1.91452;26496.1;5.17948;0.170667
20200613090306165_DDMTREBIC-R4_met.fits;1.9124;26502;9.05026;0.853333
20200613090310602_DDMTREBIC-R4_met.fits;1.80144;26484.4;7.69008;0.341333
20200613090313162_DDMTREBIC-R4_met.fits;2.1361;26510.7;5.31525;2.38933
20200613090328693_DDMTREBIC-R4_met.fits;2.01308;26487.3;5.97161;0.341333
20200613090339274_DDMTREBIC-R4_met.fits;1.89736;26502;36.4605;0.341333
20200613090255071_DDMTREBIC-R4_snap.fits;2.12189;26462.4;1.65636;0
20200613090400778_DDMTREBIC-R4_met.fits;2.03296;26529.8;6.27094;0.170667
20200613090425013_DDMTREBIC-R4_met.fits;1.80258;26491.7;9.83005;0.341333
20200613090431157_DDMTREBIC-R4_met.fits;2.03579;26502;36.6284;0.682667
20200613090447370_DDMTREBIC-R4_met.fits;1.93636;26456.5;5.93242;0.170667
20200613090355146_DDMTREBIC-R4_snap.fits;2.34029;26494.6;5.43447;0
20200613090454538_DDMTREBIC-R4_met.fits;2.34029;26494.6;5.43447;0.853333
20200613090504949_DDMTREBIC-R4_met.fits;2.03853;26519.5;8.27243;0.853333
20200613090512970_DDMTREBIC-R4_met.fits;1.72853;26499;3.54929;0.170667
20200613090531914_DDMTREBIC-R4_met.fits;2.09606;26503.4;4.72476;2.90133
20200613090548127_DDMTREBIC-R4_met.fits;2.15082;26523.9;10.9508;0.341333
20200613090552394_DDMTREBIC-R4_met.fits;1.96063;26484.4;9.51896;0.512
20200613090455221_DDMTREBIC-R4_snap.fits;1.87305;26466.8;1.73362;0
20200613090557173_DDMTREBIC-R4_met.fits;1.94661;26519.5;10.6253;1.024
20200613090601781_DDMTREBIC-R4_met.fits;1.8559;26512.2;4.21771;0.341333
20200613090604511_DDMTREBIC-R4_met.fits;1.86473;26513.7;5.04127;1.87733
20200613090609802_DDMTREBIC-R4_met.fits;2.39202;26496.1;6.34284;0.512
20200613090615775_DDMTREBIC-R4_met.fits;2.24376;26503.4;5.84953;2.048
20200613090621237_DDMTREBIC-R4_met.fits;1.99045;26523.9;5.71913;0.341333
20200613090632330_DDMTREBIC-R4_met.fits;1.95951;26485.8;4.14694;0.341333
20200613090555295_DDMTREBIC-R4_snap.fits;1.89574;26507.8;1.94537;0
20200613090654175_DDMTREBIC-R4_met.fits;2.05453;26496.1;5.9701;1.024
20200613090706975_DDMTREBIC-R4_met.fits;2.09306;26459.5;4.66795;0.341333
20200613090709706_DDMTREBIC-R4_met.fits;2.03632;26497.6;11.581;0.341333
20200613090712949_DDMTREBIC-R4_met.fits;1.9971;26515.1;6.98086;1.024
20200613090720970_DDMTREBIC-R4_met.fits;1.87869;26499;4.23553;0.170667
20200613090731722_DDMTREBIC-R4_met.fits;1.80959;26488.8;9.8302;0.512
20200613090745034_DDMTREBIC-R4_met.fits;1.70194;26480;10.8738;0.341333
20200613090655370_DDMTREBIC-R4_snap.fits;2.01823;26499;4.69636;0
20200613090754591_DDMTREBIC-R4_met.fits;1.98083;26499;4.48243;1.19467
20200613090823263_DDMTREBIC-R4_met.fits;1.87824;26532.7;16.6589;0.512
20200613090825823_DDMTREBIC-R4_met.fits;1.87737;26478.5;7.08669;0.341333
20200613090833162_DDMTREBIC-R4_met.fits;1.65511;26487.3;4.6635;0.170667
20200613090836575_DDMTREBIC-R4_met.fits;1.78617;26485.8;3.88492;0.170667
20200613090839818_DDMTREBIC-R4_met.fits;1.90341;26487.3;4.48287;0.170667
20200613090843402_DDMTREBIC-R4_met.fits;2.07366;26459.5;7.26413;0.341333
20200613090849375_DDMTREBIC-R4_met.fits;1.77636;26516.6;3.94503;0.170667
20200613090755445_DDMTREBIC-R4_snap.fits;1.94429;26449.2;1.48098;0
20200613090900810_DDMTREBIC-R4_met.fits;1.87572;26472.7;3.82715;2.21867
20200613090923850_DDMTREBIC-R4_met.fits;1.66321;26506.3;5.88105;3.584
20200613090930335_DDMTREBIC-R4_met.fits;1.97577;26502;4.54527;0.682667
20200613090934090_DDMTREBIC-R4_met.fits;1.93125;26490.2;6.51989;0.170667
20200613090937503_DDMTREBIC-R4_met.fits;1.99969;26490.2;12.1216;0.170667
20200613090943135_DDMTREBIC-R4_met.fits;1.76407;26488.8;55.9018;0.341333
20200613090945866_DDMTREBIC-R4_met.fits;1.93098;26529.8;3.87741;0.170667
20200613090948426_DDMTREBIC-R4_met.fits;1.89872;26532.7;4.33368;0.512
20200613090952351_DDMTREBIC-R4_met.fits;2.12679;26513.7;13.7601;0.341333
20200613090855519_DDMTREBIC-R4_snap.fits;1.84985;26512.2;1.72612;0
20200613090954741_DDMTREBIC-R4_met.fits;1.59367;26499;6.50916;0.170667
20200613090956789_DDMTREBIC-R4_met.fits;2.09598;26504.9;5.21706;0.170667
20200613091000543_DDMTREBIC-R4_met.fits;2.04319;26456.5;4.26204;0.170667
20200613091003445_DDMTREBIC-R4_met.fits;2.05027;26499;4.30872;3.24267
20200613091008565_DDMTREBIC-R4_met.fits;1.58577;26506.3;6.81293;1.36533
20200613091013002_DDMTREBIC-R4_met.fits;2.19212;26499;6.88372;0.170667
20200613091019317_DDMTREBIC-R4_met.fits;1.80915;26475.6;36.3211;1.024
20200613091024949_DDMTREBIC-R4_met.fits;1.96006;26487.3;8.17875;0.170667
20200613091028362_DDMTREBIC-R4_met.fits;1.81388;26500.5;4.76378;0.341333
20200613090955594_DDMTREBIC-R4_snap.fits;1.73507;26463.9;1.94062;0
20200613091053109_DDMTREBIC-R4_met.fits;1.85423;26506.3;3.7137;0.853333
20200613091103519_DDMTREBIC-R4_met.fits;1.792;26493.2;4.41382;0.170667
20200613091105909_DDMTREBIC-R4_met.fits;1.98775;26500.5;6.17856;3.584
20200613091115978_DDMTREBIC-R4_met.fits;2.20735;26500.5;11.7706;0.341333
20200613091120586_DDMTREBIC-R4_met.fits;1.89588;26526.9;6.27816;0.170667
20200613091145674_DDMTREBIC-R4_met.fits;1.67907;26500.5;3.82482;0.170667
20200613091149258_DDMTREBIC-R4_met.fits;2.01143;26502;5.34384;0.341333
20200613091055669_DDMTREBIC-R4_snap.fits;1.80244;26481.4;1.77598;0
20200613091155402_DDMTREBIC-R4_met.fits;2.07948;26491.7;4.33597;0.170667
20200613091204447_DDMTREBIC-R4_met.fits;1.57959;26502;7.972;0.341333
20200613091208543_DDMTREBIC-R4_met.fits;1.89203;26516.6;4.44854;0.170667
20200613091217418_DDMTREBIC-R4_met.fits;1.86979;26522.5;7.70258;1.024
20200613091225439_DDMTREBIC-R4_met.fits;1.99084;26460.9;8.16824;0.170667
20200613091237557_DDMTREBIC-R4_met.fits;1.99383;26499;5.27694;0.341333
20200613091240799_DDMTREBIC-R4_met.fits;2.15075;26500.5;13.1183;0.341333
20200613091247114_DDMTREBIC-R4_met.fits;1.83203;26484.4;5.50681;0.341333
20200613091155743_DDMTREBIC-R4_snap.fits;2.26711;26490.2;3.24871;0
20200613091304863_DDMTREBIC-R4_met.fits;1.8652;26491.7;4.29792;0.341333
20200613091311007_DDMTREBIC-R4_met.fits;1.97511;26482.9;8.16815;3.92533
20200613091353162_DDMTREBIC-R4_met.fits;2.04454;26521;5.02709;0.341333
20200613091255818_DDMTREBIC-R4_snap.fits;2.29608;26528.3;1.67331;0
20200613091405791_DDMTREBIC-R4_met.fits;2.09107;26474.1;8.52356;0.682667
20200613091430879_DDMTREBIC-R4_met.fits;2.01185;26521;12.8803;0.341333
20200613091440266_DDMTREBIC-R4_met.fits;1.76787;26484.4;3.63281;0.170667
20200613091442655_DDMTREBIC-R4_met.fits;1.98683;26474.1;4.08112;0.341333
20200613091355893_DDMTREBIC-R4_snap.fits;2.12057;26469.7;1.78982;0
20200613091510815_DDMTREBIC-R4_met.fits;2.24195;26496.1;17.8692;0.853333
20200613091523786_DDMTREBIC-R4_met.fits;1.90399;26469.7;8.30251;0.170667
20200613091530271_DDMTREBIC-R4_met.fits;1.96834;26496.1;4.00541;1.70667
20200613091536245_DDMTREBIC-R4_met.fits;2.31467;26502;8.91457;0.170667
20200613091538634_DDMTREBIC-R4_met.fits;2.13259;26485.8;4.9459;0.512
20200613091541706_DDMTREBIC-R4_met.fits;1.96937;26491.7;4.83673;0.170667
20200613091544607_DDMTREBIC-R4_met.fits;2.07129;26488.8;4.17937;0.341333
20200613091547509_DDMTREBIC-R4_met.fits;2.57125;26494.6;6.39642;0.853333
20200613091552629_DDMTREBIC-R4_met.fits;2.28837;26497.6;5.67617;0.341333
20200613091455967_DDMTREBIC-R4_snap.fits;2.15052;26469.7;1.90782;0
20200613091556042_DDMTREBIC-R4_met.fits;2.17374;26466.8;4.59091;1.024
20200613091613962_DDMTREBIC-R4_met.fits;2.4589;26480;6.28234;0.341333
20200613091619765_DDMTREBIC-R4_met.fits;2.26766;26477.1;13.4299;0.170667
20200613091624202_DDMTREBIC-R4_met.fits;2.11923;26487.3;6.5174;0.341333
20200613091628981_DDMTREBIC-R4_met.fits;1.97173;26491.7;4.82513;0.170667
20200613091632223_DDMTREBIC-R4_met.fits;2.4303;26506.3;9.59446;0.341333
20200613091637514_DDMTREBIC-R4_met.fits;2.4423;26477.1;7.18485;2.048
20200613091643487_DDMTREBIC-R4_met.fits;1.81927;26496.1;8.77871;0.170667
20200613091556042_DDMTREBIC-R4_snap.fits;1.87622;26497.6;1.49185;0
20200613091654751_DDMTREBIC-R4_met.fits;1.8413;26471.2;4.71089;0.341333
20200613091658165_DDMTREBIC-R4_met.fits;1.98868;26503.4;4.39516;0.170667
20200613091705674_DDMTREBIC-R4_met.fits;2.24939;26482.9;8.58226;0.341333
20200613091710453_DDMTREBIC-R4_met.fits;1.91573;26493.2;6.50479;0.170667
20200613091714719_DDMTREBIC-R4_met.fits;1.86858;26490.2;7.01125;0.341333
20200613091732127_DDMTREBIC-R4_met.fits;2.34445;26503.4;5.418;0.170667
20200613091739978_DDMTREBIC-R4_met.fits;1.93726;26463.9;5.12512;0.170667
20200613091743050_DDMTREBIC-R4_met.fits;2.05176;26504.9;8.24745;0.512
20200613091749194_DDMTREBIC-R4_met.fits;1.66428;26510.7;3.58367;0.170667
20200613091656117_DDMTREBIC-R4_snap.fits;2.07484;26535.6;1.73367;0
20200613091757727_DDMTREBIC-R4_met.fits;1.98982;26490.2;4.24253;0.170667
20200613091803018_DDMTREBIC-R4_met.fits;1.94642;26529.8;3.94366;2.56
20200613091807967_DDMTREBIC-R4_met.fits;1.87056;26494.6;4.81726;0.341333
20200613091815306_DDMTREBIC-R4_met.fits;1.93257;26496.1;5.61574;0.512
20200613091820767_DDMTREBIC-R4_met.fits;1.93938;26487.3;3.90067;0.170667
20200613091824010_DDMTREBIC-R4_met.fits;1.94214;26496.1;6.1866;0.170667
20200613091838005_DDMTREBIC-R4_met.fits;2.05797;26510.7;9.05875;0.170667
20200613091840223_DDMTREBIC-R4_met.fits;1.7469;26465.3;4.76375;2.56
20200613091756191_DDMTREBIC-R4_snap.fits;2.15522;26478.5;1.74033;0
20200613091856266_DDMTREBIC-R4_met.fits;1.82208;26504.9;4.20976;0.341333
20200613091902069_DDMTREBIC-R4_met.fits;1.80933;26475.6;7.40784;0.341333
20200613091919647_DDMTREBIC-R4_met.fits;1.93146;26497.6;4.44756;0.170667
20200613091924085_DDMTREBIC-R4_met.fits;1.88262;26522.5;18.5912;2.38933
20200613091933642_DDMTREBIC-R4_met.fits;1.9938;26522.5;8.29369;0.170667
20200613091949855_DDMTREBIC-R4_met.fits;2.02879;26507.8;4.26976;0.512
20200613091856266_DDMTREBIC-R4_snap.fits;2.65405;26456.5;11.0591;0
20200613091955658_DDMTREBIC-R4_met.fits;2.65405;26456.5;11.0591;0.341333
20200613092013578_DDMTREBIC-R4_met.fits;2.23529;26490.2;4.94122;0.170667
20200613092019551_DDMTREBIC-R4_met.fits;1.84117;26499;5.25084;0.341333
20200613092022453_DDMTREBIC-R4_met.fits;2.16711;26494.6;5.03079;4.43733
20200613092037642_DDMTREBIC-R4_met.fits;2.12491;26504.9;9.42272;1.70667
20200613092048565_DDMTREBIC-R4_met.fits;2.04111;26493.2;4.46311;0.170667
20200613092050783_DDMTREBIC-R4_met.fits;1.95723;26450.7;4.65142;0.170667
20200613091956341_DDMTREBIC-R4_snap.fits;1.95119;26478.5;1.92945;0
20200613092055221_DDMTREBIC-R4_met.fits;1.97347;26528.3;9.76941;0.341333
20200613092100341_DDMTREBIC-R4_met.fits;1.95655;26497.6;4.42351;0.170667
20200613092108703_DDMTREBIC-R4_met.fits;1.84619;26488.8;4.28085;0.170667
20200613092113311_DDMTREBIC-R4_met.fits;2.04732;26518.1;6.39003;0.682667
20200613092117407_DDMTREBIC-R4_met.fits;1.86173;26491.7;7.2442;0.512
20200613092122015_DDMTREBIC-R4_met.fits;2.19508;26468.3;4.94247;0.170667
20200613092126282_DDMTREBIC-R4_met.fits;1.90449;26500.5;3.83029;0.170667
20200613092129013_DDMTREBIC-R4_met.fits;2.04689;26463.9;6.34754;1.36533
20200613092134474_DDMTREBIC-R4_met.fits;2.43962;26500.5;7.56105;0.170667
20200613092149834_DDMTREBIC-R4_met.fits;1.87908;26515.1;5.3214;0.170667
20200613092056415_DDMTREBIC-R4_snap.fits;2.3078;26523.9;9.93758;0
20200613092155637_DDMTREBIC-R4_met.fits;2.01679;26526.9;5.33086;0.341333
20200613092202463_DDMTREBIC-R4_met.fits;1.8938;26491.7;8.40044;0.341333
20200613092210826_DDMTREBIC-R4_met.fits;1.67275;26485.8;7.67676;0.341333
20200613092213557_DDMTREBIC-R4_met.fits;2.05131;26521;5.5344;0.170667
20200613092216458_DDMTREBIC-R4_met.fits;2.21665;26482.9;4.51042;0.341333
20200613092221749_DDMTREBIC-R4_met.fits;1.9758;26507.8;4.14817;0.341333
20200613092235061_DDMTREBIC-R4_met.fits;1.64735;26491.7;5.5972;1.19467
20200613092156490_DDMTREBIC-R4_snap.fits;1.90675;26494.6;1.70616;0
20200613092256223_DDMTREBIC-R4_met.fits;2.34736;26503.4;8.51623;0.170667
20200613092309365_DDMTREBIC-R4_met.fits;1.68346;26512.2;28.0977;0.341333
20200613092313631_DDMTREBIC-R4_met.fits;2.13809;26488.8;9.61165;2.048
20200613092326431_DDMTREBIC-R4_met.fits;1.93709;26494.6;5.10677;0.170667
20200613092331210_DDMTREBIC-R4_met.fits;1.82881;26494.6;3.66019;0.170667
20200613092256565_DDMTREBIC-R4_snap.fits;1.98903;26484.4;2.44202;0
20200613092354762_DDMTREBIC-R4_met.fits;1.90575;26502;3.85348;0.170667
20200613092408415_DDMTREBIC-R4_met.fits;1.72973;26513.7;9.53226;2.73067
20200613092420021_DDMTREBIC-R4_met.fits;1.86891;26503.4;8.37765;2.21867
20200613092426335_DDMTREBIC-R4_met.fits;2.00696;26506.3;6.81145;0.170667
20200613092432479_DDMTREBIC-R4_met.fits;1.67646;26519.5;5.65301;0.170667
20200613092437087_DDMTREBIC-R4_met.fits;1.8574;26458;4.67903;0.853333
20200613092440671_DDMTREBIC-R4_met.fits;2.21357;26502;5.15569;0.170667
20200613092356639_DDMTREBIC-R4_snap.fits;2.09541;26452.1;1.63675;0
20200613092514293_DDMTREBIC-R4_met.fits;1.89266;26487.3;17.3206;0.341333
20200613092523850_DDMTREBIC-R4_met.fits;2.11006;26516.6;8.46804;0.341333
20200613092530677_DDMTREBIC-R4_met.fits;1.93741;26478.5;4.61879;2.90133
20200613092538527_DDMTREBIC-R4_met.fits;2.15705;26496.1;23.0498;0.512
20200613092544159_DDMTREBIC-R4_met.fits;2.04025;26504.9;4.22441;0.170667
20200613092549962_DDMTREBIC-R4_met.fits;1.7664;26500.5;9.68197;0.170667
20200613092456714_DDMTREBIC-R4_snap.fits;1.88834;26474.1;2.05333;0
20200613092612661_DDMTREBIC-R4_met.fits;2.08236;26497.6;7.98456;1.36533
20200613092627338_DDMTREBIC-R4_met.fits;1.98588;26480;9.97527;0.853333
20200613092633823_DDMTREBIC-R4_met.fits;1.52071;26481.4;3.24425;0.170667
20200613092640479_DDMTREBIC-R4_met.fits;1.56489;26500.5;5.09862;0.341333
20200613092556789_DDMTREBIC-R4_snap.fits;1.91583;26482.9;1.51551;0
20200613092656863_DDMTREBIC-R4_met.fits;1.92689;26460.9;6.03011;0.512
20200613092700106_DDMTREBIC-R4_met.fits;1.75134;26500.5;7.01107;0.341333
20200613092715466_DDMTREBIC-R4_met.fits;1.68486;26488.8;7.58761;1.36533
20200613092721610_DDMTREBIC-R4_met.fits;1.88349;26519.5;8.97655;1.19467
20200613092731679_DDMTREBIC-R4_met.fits;1.88582;26528.3;4.92256;1.536
20200613092737823_DDMTREBIC-R4_met.fits;1.85181;26499;4.50538;0.170667
20200613092744650_DDMTREBIC-R4_met.fits;1.94233;26516.6;4.03943;0.170667
20200613092656863_DDMTREBIC-R4_snap.fits;2.04094;26528.3;1.57519;0
20200613092801205_DDMTREBIC-R4_met.fits;1.72171;26477.1;6.24328;0.341333
20200613092808031_DDMTREBIC-R4_met.fits;2.37728;26497.6;5.49873;1.87733
20200613092834143_DDMTREBIC-R4_met.fits;1.96231;26472.7;4.61604;0.170667
20200613092756938_DDMTREBIC-R4_snap.fits;1.56393;26490.2;1.36999;0
20200613092857866_DDMTREBIC-R4_met.fits;1.91968;26485.8;6.50642;0.170667
20200613092905375_DDMTREBIC-R4_met.fits;2.37524;26512.2;4.84935;2.21867
20200613092911178_DDMTREBIC-R4_met.fits;2.26461;26487.3;7.85862;0.682667
20200613092914250_DDMTREBIC-R4_met.fits;1.92703;26478.5;12.2861;2.38933
20200613092920394_DDMTREBIC-R4_met.fits;2.20103;26509.3;8.3565;0.170667
20200613092931829_DDMTREBIC-R4_met.fits;2.01621;26513.7;19.2337;0.682667
20200613092941727_DDMTREBIC-R4_met.fits;1.97266;26503.4;6.28443;1.024
20200613092947701_DDMTREBIC-R4_met.fits;2.15886;26503.4;13.0465;2.73067
20200613092953674_DDMTREBIC-R4_met.fits;1.94728;26500.5;4.1867;0.170667
20200613092857013_DDMTREBIC-R4_snap.fits;1.815;26468.3;1.72899;0
20200613093012106_DDMTREBIC-R4_met.fits;1.66091;26456.5;9.06377;0.853333
20200613093020469_DDMTREBIC-R4_met.fits;1.71332;26506.3;4.95749;0.170667
20200613093023882_DDMTREBIC-R4_met.fits;1.86195;26481.4;7.39218;0.170667
20200613093048117_DDMTREBIC-R4_met.fits;1.53391;26506.3;3.91325;0.341333
20200613092957087_DDMTREBIC-R4_snap.fits;2.08351;26450.7;2.31753;0
20200613093100405_DDMTREBIC-R4_met.fits;1.95197;26504.9;4.05378;0.341333
20200613093117983_DDMTREBIC-R4_met.fits;1.66641;26485.8;4.52661;0.170667
20200613093124981_DDMTREBIC-R4_met.fits;2.0102;26485.8;4.48742;0.170667
20200613093138805_DDMTREBIC-R4_met.fits;1.78411;26502;9.1041;0.170667
20200613093145802_DDMTREBIC-R4_met.fits;1.93599;26481.4;5.32738;0.512
20200613093149386_DDMTREBIC-R4_met.fits;1.67116;26497.6;3.72154;1.36533
20200613093057162_DDMTREBIC-R4_snap.fits;1.76081;26475.6;1.83038;0
20200613093209183_DDMTREBIC-R4_met.fits;1.68091;26506.3;23.3788;0.341333
20200613093213450_DDMTREBIC-R4_met.fits;1.86847;26507.8;4.09306;0.170667
20200613093216693_DDMTREBIC-R4_met.fits;1.94855;26477.1;7.80511;0.512
20200613093223349_DDMTREBIC-R4_met.fits;1.81689;26500.5;24.2299;0.341333
20200613093235637_DDMTREBIC-R4_met.fits;1.69646;26500.5;6.27973;0.170667
20200613093242122_DDMTREBIC-R4_met.fits;1.90591;26485.8;3.94872;0.170667
20200613093246047_DDMTREBIC-R4_met.fits;2.13922;26518.1;9.63325;0.341333
20200613093249461_DDMTREBIC-R4_met.fits;2.13652;26481.4;15.7608;0.682667
20200613093157237_DDMTREBIC-R4_snap.fits;1.75054;26515.1;1.7669;0
20200613093255775_DDMTREBIC-R4_met.fits;1.69417;26507.8;4.04111;0.341333
20200613093305503_DDMTREBIC-R4_met.fits;1.625;26488.8;3.78228;0.341333
20200613093307722_DDMTREBIC-R4_met.fits;2.11625;26449.2;67.8097;1.024
20200613093326666_DDMTREBIC-R4_met.fits;1.89563;26450.7;4.38056;2.048
20200613093330591_DDMTREBIC-R4_met.fits;1.83702;26496.1;5.2047;0.170667
20200613093336565_DDMTREBIC-R4_met.fits;1.78749;26504.9;4.45555;4.096
20200613093348511_DDMTREBIC-R4_met.fits;1.79655;26497.6;3.85456;0.170667
20200613093352437_DDMTREBIC-R4_met.fits;1.91193;26469.7;5.79709;1.36533
20200613093257311_DDMTREBIC-R4_snap.fits;1.91041;26545.9;1.64896;0
20200613093357215_DDMTREBIC-R4_met.fits;2.17722;26488.8;4.65848;1.536
20200613093420085_DDMTREBIC-R4_met.fits;1.83045;26513.7;4.72834;2.90133
20200613093427253_DDMTREBIC-R4_met.fits;1.78238;26469.7;3.98241;1.536
20200613093438517_DDMTREBIC-R4_met.fits;1.75118;26500.5;4.03333;0.512
20200613093445002_DDMTREBIC-R4_met.fits;1.88037;26500.5;5.35191;0.170667
20200613093450975_DDMTREBIC-R4_met.fits;1.81598;26507.8;5.1987;0.341333
20200613093357386_DDMTREBIC-R4_snap.fits;2.11696;26541.5;1.76396;0
20200613093504970_DDMTREBIC-R4_met.fits;2.41445;26515.1;5.15322;0.170667
20200613093508383_DDMTREBIC-R4_met.fits;1.77609;26502;3.99309;0.170667
20200613093513333_DDMTREBIC-R4_met.fits;2.06556;26526.9;4.39716;1.19467
20200613093523402_DDMTREBIC-R4_met.fits;2.02995;26507.8;8.35671;0.341333
20200613093530058_DDMTREBIC-R4_met.fits;2.02968;26493.2;7.88804;2.56
20200613093536885_DDMTREBIC-R4_met.fits;1.98157;26519.5;5.64111;0.682667
20200613093457461_DDMTREBIC-R4_snap.fits;2.11884;26504.9;1.31574;0
20200613093556682_DDMTREBIC-R4_met.fits;2.22086;26519.5;7.19492;0.170667
20200613093615626_DDMTREBIC-R4_met.fits;1.94606;26504.9;4.63322;0.170667
20200613093620063_DDMTREBIC-R4_met.fits;1.75852;26478.5;13.7084;0.341333
20200613093626378_DDMTREBIC-R4_met.fits;2.10555;26480;29.1926;1.024
20200613093629450_DDMTREBIC-R4_met.fits;2.04766;26450.7;5.0922;0.170667
20200613093632863_DDMTREBIC-R4_met.fits;2.04097;26465.3;6.28436;0.341333
20200613093651978_DDMTREBIC-R4_met.fits;1.84683;26500.5;11.2638;0.341333
20200613093557535_DDMTREBIC-R4_snap.fits;2.08322;26521;2.17093;0
20200613093659487_DDMTREBIC-R4_met.fits;2.28137;26472.7;7.63821;0.341333
20200613093710069_DDMTREBIC-R4_met.fits;1.84747;26500.5;5.07988;0.170667
20200613093722015_DDMTREBIC-R4_met.fits;1.90322;26499;7.79925;0.341333
20200613093724234_DDMTREBIC-R4_met.fits;2.12182;26499;6.26871;0.170667
20200613093727818_DDMTREBIC-R4_met.fits;1.79446;26481.4;6.22482;0.170667
20200613093732938_DDMTREBIC-R4_met.fits;1.93148;26499;4.20715;1.024
20200613093745567_DDMTREBIC-R4_met.fits;2.02209;26471.2;5.13991;0.170667
20200613093751370_DDMTREBIC-R4_met.fits;2.26285;26510.7;7.60206;1.19467
20200613093657610_DDMTREBIC-R4_snap.fits;2.34199;26544.4;1.43042;0
20200613093804511_DDMTREBIC-R4_met.fits;2.07677;26491.7;10.0853;0.512
20200613093807242_DDMTREBIC-R4_met.fits;1.77585;26535.6;3.9018;0.682667
20200613093812021_DDMTREBIC-R4_met.fits;1.73574;26535.6;3.47761;0.170667
20200613093819189_DDMTREBIC-R4_met.fits;2.09393;26506.3;6.21221;5.12
20200613093841717_DDMTREBIC-R4_met.fits;1.87224;26469.7;4.17565;0.170667
20200613093757685_DDMTREBIC-R4_snap.fits;2.0327;26523.9;2.67975;0
20200613093856565_DDMTREBIC-R4_met.fits;2.01995;26507.8;4.15015;0.170667
20200613093919263_DDMTREBIC-R4_met.fits;2.19405;26526.9;4.84646;1.19467
20200613093928138_DDMTREBIC-R4_met.fits;2.17623;26523.9;4.40461;0.170667
20200613093938719_DDMTREBIC-R4_met.fits;2.05803;26494.6;19.073;0.341333
20200613093857759_DDMTREBIC-R4_snap.fits;2.18886;26518.1;1.63259;0
20200613093953909_DDMTREBIC-R4_met.fits;2.52749;26513.7;6.02937;2.73067
20200613094005343_DDMTREBIC-R4_met.fits;2.3487;26509.3;6.87626;0.682667
20200613094009439_DDMTREBIC-R4_met.fits;1.99062;26516.6;6.3766;0.170667
20200613094035722_DDMTREBIC-R4_met.fits;1.85313;26496.1;4.10302;0.170667
20200613094052618_DDMTREBIC-R4_met.fits;1.734;26487.3;9.0251;0.341333
20200613093957834_DDMTREBIC-R4_snap.fits;2.13331;26545.9;1.80431;0
20200613094100127_DDMTREBIC-R4_met.fits;2.14729;26502;7.46059;0.512
20200613094114122_DDMTREBIC-R4_met.fits;1.85912;26481.4;8.86979;0.512
20200613094116511_DDMTREBIC-R4_met.fits;2.45927;26460.9;6.87392;3.75467
20200613094122314_DDMTREBIC-R4_met.fits;2.2458;26504.9;6.3978;0.682667
20200613094125727_DDMTREBIC-R4_met.fits;1.70786;26496.1;3.9787;0.170667
20200613094132554_DDMTREBIC-R4_met.fits;1.92105;26480;6.84233;0.341333
20200613094141429_DDMTREBIC-R4_met.fits;2.06332;26471.2;5.38959;0.682667
20200613094144842_DDMTREBIC-R4_met.fits;2.36977;26499;12.1502;0.341333
20200613094057909_DDMTREBIC-R4_snap.fits;2.00272;26462.4;2.03869;0
20200613094158666_DDMTREBIC-R4_met.fits;2.28519;26475.6;5.57319;0.341333
20200613094202250_DDMTREBIC-R4_met.fits;1.82625;26502;15.9468;0.341333
20200613094226655_DDMTREBIC-R4_met.fits;1.65116;26487.3;3.47299;0.170667
20200613094243381_DDMTREBIC-R4_met.fits;2.12592;26494.6;20.5968;0.341333
20200613094157983_DDMTREBIC-R4_snap.fits;2.24076;26484.4;2.52419;0
20200613094259935_DDMTREBIC-R4_met.fits;1.97298;26499;4.79965;0.341333
