#timestamp,LO_Frequency,Hit,StdDev 
1592046015.7,286046998.1,P
1592046035.5,286046998.7,N
1592046055.3,286046998.5,P
1592046075.2,286046998.9,Y
1592046095.0,286046998.9,P
1592046095.9,286046998.9,P
1592046115.8,286046998.3,P
1592046135.6,286046998.7,Y
1592046155.4,286047000.5,P
1592046175.3,286046999.9,N
1592046195.1,286047000.0,N
1592046215.8,286047000.5,N
1592046235.7,286047000.7,N
1592046255.5,286046998.1,N
1592046275.4,286046999.0,N
1592046295.2,286047011.9,Y
1592046315.0,286047000.9,P
1592046315.9,286047000.9,N
1592046335.8,286046998.2,P
1592046355.6,286047001.1,N
1592046375.5,286046998.7,N
1592046395.3,286047001.2,N
1592046415.1,286046998.9,N
1592046435.9,286046998.7,N
1592046455.7,286046996.5,Y
1592046475.6,286046999.5,P
1592046495.4,286046999.3,P
1592046515.2,286046999.4,P
1592046535.1,286046996.6,Y
1592046536.0,286046996.6,P
1592046555.8,286046999.5,N
1592046575.6,286046999.6,N
1592046595.5,286046997.3,N
1592046615.3,286046997.1,N
1592046635.2,286046997.8,N
1592046655.9,286046997.4,N
1592046675.7,286046998.0,N
1592046695.6,286046995.4,Y
1592046715.4,286046998.9,P
1592046735.3,286046999.3,N
1592046755.1,286046999.2,N
1592046756.0,286046999.2,N
1592046775.8,286046998.9,N
1592046795.7,286046999.4,N
1592046815.5,286046999.5,N
1592046835.3,286046997.3,Y
1592046855.2,286046998.9,P
1592046875.0,286046999.2,P
1592046875.9,286046999.2,P
1592046895.8,286046996.6,Y
1592046915.6,286046996.6,P
1592046935.4,286046996.6,N
1592046955.3,286046999.1,N
1592046975.1,286046996.6,N
1592046995.9,286046997.1,N
1592047015.7,286046997.3,N
1592047035.5,286046997.8,N
1592047055.4,286046997.4,N
1592047075.2,286046997.8,N
1592047095.0,286046997.5,N
1592047095.9,286046997.5,N
1592047115.8,286046995.0,Y
1592047135.6,286046998.2,P
1592047155.5,286046999.3,N
1592047175.3,286046999.3,N
1592047195.1,286046999.5,N
1592047215.9,286046997.0,Y
1592047235.7,286046999.4,P
1592047255.5,286046998.3,P
1592047275.4,286046998.7,N
1592047295.2,286046996.5,Y
1592047315.1,286046998.4,P
1592047316.0,286046998.4,P
1592047335.8,286046998.6,P
1592047355.6,286046998.4,Y
1592047375.5,286046998.1,P
1592047395.3,286046998.6,P
1592047415.2,286046998.2,P
1592047435.9,286046998.3,Y
1592047455.7,286047000.8,P
1592047475.6,286047000.6,N
1592047495.4,286047001.0,N
1592047515.2,286047001.2,N
1592047535.1,286047000.6,N
1592047536.0,286047000.6,N
1592047555.8,286047001.0,N
1592047575.7,286047000.9,N
1592047595.5,286047001.0,N
1592047615.3,286047001.1,N
1592047635.2,286046998.6,N
1592047655.0,286046998.7,N
1592047655.9,286046998.7,N
1592047675.8,286046998.2,N
1592047695.6,286046998.3,N
1592047715.4,286046998.7,N
1592047735.3,286046998.8,N
1592047755.1,286046998.5,N
1592047775.8,286046998.7,N
1592047795.7,286046998.7,N
1592047815.5,286046998.7,N
1592047835.4,286046998.9,N
1592047855.2,286046999.6,N
1592047875.0,286046999.1,N
1592047875.9,286046999.1,N
1592047895.8,286046999.5,N
1592047915.6,286046996.5,Y
1592047935.5,286046996.9,P
1592047955.3,286046999.1,N
1592047975.1,286046999.6,N
1592047995.9,286046997.2,N
1592048015.7,286046999.5,N
1592048035.5,286046999.2,N
1592048055.4,286046999.6,N
1592048075.2,286046996.6,Y
1592048095.1,286046999.4,P
1592048096.0,286682704.9,P
1592048115.8,286046998.3,N
1592048135.6,286046999.2,N
1592048155.5,286046999.0,N
1592048175.3,286046999.5,N
1592048195.1,286046996.5,N
1592048215.9,286046999.4,N
1592048235.7,286046996.5,N
1592048255.6,286046996.6,N
1592048275.4,286046996.6,N
1592048295.2,286046997.0,N
1592048315.1,286046996.8,N
1592048316.0,286046996.8,N
1592048335.8,286046997.1,N
1592048355.7,286046997.3,N
1592048375.5,286046997.7,N
1592048395.3,286046997.8,N
1592048415.2,286046997.8,N
1592048435.0,286046997.9,N
1592048435.9,286046997.9,N
1592048455.7,286046994.9,N
1592048475.6,286046995.4,N
1592048495.4,286046996.1,N
1592048515.3,286046995.5,N
1592048535.1,286046995.7,N
1592048536.0,286046995.7,N
1592048555.8,286046995.6,N
1592048575.7,286046996.1,N
1592048595.5,286046993.8,N
1592048615.3,286046995.9,N
1592048635.2,286046996.0,N
1592048655.0,286046996.4,N
1592048655.9,286046996.4,N
1592048675.8,286046996.2,Y
1592048695.6,286046999.5,P
1592048715.4,286046999.2,N
1592048735.3,286046997.0,N
1592048755.1,286046999.6,N
1592048775.9,286046996.6,N
1592048795.7,286046996.9,N
1592048815.5,286046996.7,N
1592048835.4,286046997.8,N
1592048855.2,286046997.2,N
1592048875.1,286046995.0,Y
1592048876.0,286041311.7,P
1592048895.8,286046998.3,N
1592048915.6,286047001.2,N
1592048935.5,286046998.5,N
1592048955.3,286046998.7,N
1592048975.1,286046998.8,N
1592048995.9,286046998.9,N
1592049015.7,286046999.4,N
1592049035.6,286046999.2,N
1592049055.4,286046999.6,N
1592049075.2,286046997.0,N
1592049095.1,286046997.1,N
1592049096.0,286046997.1,N
1592049115.8,286046997.9,N
1592049135.7,286046997.3,N
1592049155.5,286046997.2,N
1592049175.3,286046997.3,N
1592049195.2,286046997.8,N
1592049215.0,286046997.9,N
1592049215.9,286046997.9,N
1592049235.7,286682702.8,Y
1592049255.6,286047269.5,P
1592049275.4,286047267.2,N
1592049295.3,286047267.7,N
1592049315.1,286047267.1,N
1592049316.0,286047267.1,N
1592049335.8,286047268.1,N
1592049355.7,286047268.1,N
1592049375.5,286047267.6,N
1592049395.4,286047267.8,N
1592049415.2,286047268.1,N
1592049435.0,286047265.9,N
1592049435.9,286047265.9,N
1592049455.8,286047265.7,N
1592049475.6,286047265.8,N
1592049495.4,286047265.6,N
1592049515.3,286047266.0,N
1592049535.1,286047266.5,N
1592049555.9,286047266.7,N
1592049575.7,286047266.8,N
1592049595.5,286047264.1,N
