# file name; noise; peak f.; mag.; duration
20150118130004402_ZEBRAK-R2_met.fits;2.42169;10500;10.5683;15.36
20150118130026418_ZEBRAK-R2_met.fits;2.11842;10694.8;13.8331;26.7947
20150118130106866_ZEBRAK-R2_met.fits;2.09614;10611.3;7.09398;20.6507
20150118130042973_ZEBRAK-R2_snap.fits;2.075;10599.6;2.17461;0
20150118130210696_ZEBRAK-R2_met.fits;2.41205;10606.9;7.74741;0.170667
20150118130230664_ZEBRAK-R2_met.fits;2.27715;10596.7;5.1722;0.170667
20150118130143048_ZEBRAK-R2_snap.fits;2.04356;10599.6;2.63928;0
20150118130259848_ZEBRAK-R2_met.fits;2.3832;10596.7;11.0478;0.170667
20150118130315037_ZEBRAK-R2_met.fits;2.82691;10611.3;16.0513;0.170667
20150118130331250_ZEBRAK-R2_met.fits;2.18015;10615.7;4.6512;0.512
20150118130243122_ZEBRAK-R2_snap.fits;2.24676;10637.7;2.42871;0
20150118130343197_ZEBRAK-R2_snap.fits;2.52547;10505.9;2.06846;0
20150118130519794_ZEBRAK-R2_met.fits;2.40519;10605.5;11.9012;1.536
20150118130536690_ZEBRAK-R2_met.fits;2.37219;10602.5;11.3153;0.682667
20150118130443272_ZEBRAK-R2_snap.fits;2.39622;10599.6;2.11556;0
20150118130614749_ZEBRAK-R2_met.fits;1.91837;10585;6.14403;0.170667
20150118130543346_ZEBRAK-R2_snap.fits;2.21748;10601.1;2.3648;0
20150118130644104_ZEBRAK-R2_met.fits;2.58224;10628.9;9.44948;0.170667
20150118130643421_ZEBRAK-R2_snap.fits;2.23447;10601.1;2.08811;0
20150118130808072_ZEBRAK-R2_met.fits;2.5974;10624.5;5.68347;0.170667
20150118130822408_ZEBRAK-R2_met.fits;1.89814;10599.6;7.25914;0.170667
20150118130743496_ZEBRAK-R2_snap.fits;2.18274;10599.6;2.17523;0
20150118130859613_ZEBRAK-R2_met.fits;3.96187;10593.8;8.55834;0.341333
20150118130905245_ZEBRAK-R2_met.fits;1.89212;10595.2;4.79708;0.170667
20150118130843570_ZEBRAK-R2_snap.fits;2.4878;10563;2.50924;0
20150118131032968_ZEBRAK-R2_met.fits;2.07084;10589.4;5.41281;0.170667
20150118131038600_ZEBRAK-R2_met.fits;2.26013;10599.6;19.0609;0.341333
20150118130943645_ZEBRAK-R2_snap.fits;1.64182;10586.4;2.16505;0
20150118131048157_ZEBRAK-R2_met.fits;2.13673;10599.6;12.6287;0.341333
20150118131113074_ZEBRAK-R2_met.fits;1.93179;10570.3;3.93712;0.341333
20150118131132530_ZEBRAK-R2_met.fits;1.90995;10590.8;8.85215;0.341333
20150118131043720_ZEBRAK-R2_snap.fits;1.79219;10539.6;2.21832;0
20150118131141917_ZEBRAK-R2_met.fits;1.78834;10612.8;20.9735;0.341333
20150118131222024_ZEBRAK-R2_met.fits;1.25236;10593.8;2.58555;0.170667
20150118131239602_ZEBRAK-R2_met.fits;4.51755;10602.5;23.773;0.341333
20150118131143794_ZEBRAK-R2_snap.fits;2.20641;10532.2;2.20967;0
20150118131251378_ZEBRAK-R2_met.fits;2.86066;10626;12.668;0.341333
20150118131316978_ZEBRAK-R2_met.fits;2.61128;10604;5.35629;0.170667
20150118131243869_ZEBRAK-R2_snap.fits;1.90409;10571.8;2.67832;0
20150118131437704_ZEBRAK-R2_met.fits;2.28284;10598.1;4.88819;0.170667
20150118131343944_ZEBRAK-R2_snap.fits;1.56292;10605.5;3.2292;0
20150118131441970_ZEBRAK-R2_met.fits;1.29854;10604;2.6255;3.24267
20150118131508765_ZEBRAK-R2_met.fits;2.73913;10634.8;8.68421;0.682667
20150118131511837_ZEBRAK-R2_met.fits;2.00485;10605.5;4.64337;0.170667
20150118131444018_ZEBRAK-R2_snap.fits;2.35934;10601.1;2.49788;0
20150118131544093_ZEBRAK-R2_snap.fits;2.37332;10590.8;2.93734;0
20150118131642290_ZEBRAK-R2_met.fits;2.23726;10590.8;7.3276;0.170667
20150118131644168_ZEBRAK-R2_snap.fits;2.03072;10599.6;2.36071;0
20150118131758066_ZEBRAK-R2_met.fits;1.94106;10636.2;3.94543;0.170667
20150118131820594_ZEBRAK-R2_met.fits;2.57208;10599.6;6.28763;0.341333
20150118131744242_ZEBRAK-R2_snap.fits;2.65727;10599.6;2.37709;0
20150118131845853_ZEBRAK-R2_met.fits;2.06106;10609.9;19.119;0.341333
20150118131919816_ZEBRAK-R2_met.fits;2.27387;10583.5;15.9371;0.341333
20150118131933128_ZEBRAK-R2_met.fits;2.47948;10599.6;20.0426;0.341333
20150118131844317_ZEBRAK-R2_snap.fits;2.73123;10530.8;1.9913;0
20150118131957362_ZEBRAK-R2_met.fits;2.52113;10608.4;9.84949;0.170667
20150118131959410_ZEBRAK-R2_met.fits;2.87085;10609.9;7.84173;0.170667
20150118132010504_ZEBRAK-R2_met.fits;1.89429;10592.3;6.08726;0.170667
20150118131944392_ZEBRAK-R2_snap.fits;2.30635;10507.3;2.02959;0
20150118132059826_ZEBRAK-R2_met.fits;1.9397;10631.8;4.03309;0.170667
20150118132116552_ZEBRAK-R2_met.fits;2.21725;10608.4;6.4529;0.170667
20150118132125426_ZEBRAK-R2_met.fits;1.92356;10599.6;4.39427;0.170667
20150118132044466_ZEBRAK-R2_snap.fits;2.63386;10601.1;2.00715;0
20150118132144541_ZEBRAK-R2_snap.fits;2.48644;10696.3;2.19856;0
20150118132325064_ZEBRAK-R2_met.fits;2.81267;10587.9;5.72532;0.170667
20150118132244616_ZEBRAK-R2_snap.fits;2.23932;10601.1;1.75966;0
20150118132419336_ZEBRAK-R2_met.fits;2.92026;10599.6;37.0894;0.512
20150118132344690_ZEBRAK-R2_snap.fits;2.40797;10643.6;2.37097;0
20150118132444765_ZEBRAK-R2_snap.fits;2.064;10549.8;2.12447;0
20150118132556957_ZEBRAK-R2_met.fits;2.21345;10599.6;26.6585;0.512
20150118132600712_ZEBRAK-R2_met.fits;2.66827;10601.1;26.933;0.341333
20150118132544840_ZEBRAK-R2_snap.fits;2.38371;10592.3;3.00429;0
20150118132654130_ZEBRAK-R2_met.fits;2.52143;10598.1;5.46512;0.341333
20150118132657714_ZEBRAK-R2_met.fits;2.602;10582;19.9694;0.341333
20150118132644914_ZEBRAK-R2_snap.fits;1.86204;10599.6;2.27986;0
20150118132740381_ZEBRAK-R2_met.fits;1.85386;10596.7;10.6836;2.56
20150118132837042_ZEBRAK-R2_met.fits;2.39161;10605.5;6.17077;4.43733
20150118132744989_ZEBRAK-R2_snap.fits;2.74221;10601.1;3.06501;0
20150118132939677_ZEBRAK-R2_met.fits;2.48367;10627.4;6.9031;1.536
20150118132845064_ZEBRAK-R2_snap.fits;2.77387;10669.9;2.02551;0
20150118133003058_ZEBRAK-R2_met.fits;2.19775;10500;8.6481;4.608
20150118132945138_ZEBRAK-R2_snap.fits;2.42365;10501.5;9.13434;0
20150118133041288_ZEBRAK-R2_met.fits;2.25649;10501.5;9.33021;20.1387
20150118133045213_ZEBRAK-R2_snap.fits;2.03901;10691.9;1.61947;0
20150118133201842_ZEBRAK-R2_met.fits;1.86905;10618.7;4.36675;0.341333
20150118133216690_ZEBRAK-R2_met.fits;1.22476;10642.1;2.58282;3.584
20150118133145288_ZEBRAK-R2_snap.fits;2.52487;10516.1;5.20894;0
20150118133223176_ZEBRAK-R2_met.fits;1.48618;10500;10.3434;22.1867
20150118133250482_ZEBRAK-R2_met.fits;2.34226;10501.5;9.20903;19.456
20150118133245362_ZEBRAK-R2_snap.fits;2.09136;10606.9;2.27981;0
20150118133408306_ZEBRAK-R2_met.fits;1.96862;10514.6;4.71986;1.36533
20150118133412914_ZEBRAK-R2_met.fits;2.01442;10500;12.9388;11.0933
20150118133345437_ZEBRAK-R2_snap.fits;1.66222;10599.6;2.85531;0
20150118133506162_ZEBRAK-R2_met.fits;1.93502;10620.1;5.29278;0.170667
20150118133445512_ZEBRAK-R2_snap.fits;2.47584;10661.1;13.2662;0
20150118133519986_ZEBRAK-R2_met.fits;2.41977;10500;11.6635;40.2773
20150118133603848_ZEBRAK-R2_met.fits;3.05139;10694.8;14.3803;28.5013
20150118133545586_ZEBRAK-R2_snap.fits;2.8841;10684.6;3.38481;0
20150118133650952_ZEBRAK-R2_met.fits;2.47646;10697.8;10.6525;41.3013
20150118133645661_ZEBRAK-R2_snap.fits;2.13495;10516.1;4.84576;0
20150118133734984_ZEBRAK-R2_met.fits;2.07601;10500;9.24182;17.92
20150118133809970_ZEBRAK-R2_met.fits;2.06779;10608.4;7.00386;0.170667
20150118133745736_ZEBRAK-R2_snap.fits;4.14226;10548.3;2.66155;0
20150118133941960_ZEBRAK-R2_met.fits;2.54973;10590.8;6.9507;0.170667
20150118133845810_ZEBRAK-R2_snap.fits;2.44674;10601.1;2.45257;0
20150118133945885_ZEBRAK-R2_snap.fits;3.25919;10567.4;2.57181;0
20150118134129480_ZEBRAK-R2_met.fits;3.15544;10601.1;11.4341;0.170667
20150118134045960_ZEBRAK-R2_snap.fits;2.37705;10570.3;2.59549;0
20150118134213512_ZEBRAK-R2_met.fits;2.82118;10611.3;6.79289;0.170667
20150118134218802_ZEBRAK-R2_met.fits;3.35343;10601.1;7.92206;0.170667
20150118134146034_ZEBRAK-R2_snap.fits;2.80545;10527.8;3.15858;0
20150118134311026_ZEBRAK-R2_met.fits;2.05032;10604;6.775;0.170667
20150118134333213_ZEBRAK-R2_met.fits;2.35663;10595.2;9.05918;0.170667
20150118134246109_ZEBRAK-R2_snap.fits;2.94728;10649.4;3.65937;0
20150118134423730_ZEBRAK-R2_met.fits;3.59825;10574.7;10.2931;0.170667
20150118134346184_ZEBRAK-R2_snap.fits;2.24217;10637.7;2.88496;0
20150118134517832_ZEBRAK-R2_met.fits;1.9392;10602.5;5.1781;0.170667
20150118134446258_ZEBRAK-R2_snap.fits;2.64305;10649.4;2.59492;0
20150118134551453_ZEBRAK-R2_met.fits;3.10042;10593.8;7.35076;1.70667
20150118134642824_ZEBRAK-R2_met.fits;1.62426;10599.6;3.3119;0.170667
20150118134546333_ZEBRAK-R2_snap.fits;2.43264;10524.9;1.73605;0
20150118134730952_ZEBRAK-R2_met.fits;2.7504;10599.6;9.19183;0.170667
20150118134646408_ZEBRAK-R2_snap.fits;3.3545;10552.7;3.24626;0
20150118134746482_ZEBRAK-R2_snap.fits;3.23053;10599.6;3.00067;0
20150118134916936_ZEBRAK-R2_met.fits;3.02529;10617.2;10.3976;0.170667
20150118134846557_ZEBRAK-R2_snap.fits;2.53948;10601.1;2.12085;0
20150118135004381_ZEBRAK-R2_met.fits;2.13366;10595.2;4.95905;0.341333
20150118135029298_ZEBRAK-R2_met.fits;2.38651;10595.2;6.05441;0.170667
20150118135040562_ZEBRAK-R2_met.fits;1.92262;10593.8;3.92678;0.170667
20150118134946632_ZEBRAK-R2_snap.fits;2.80969;10684.6;2.40929;0
20150118135059848_ZEBRAK-R2_met.fits;2.08873;10585;5.50209;0.341333
20150118135046706_ZEBRAK-R2_snap.fits;3.46424;10513.2;2.8696;0
20150118135211869_ZEBRAK-R2_met.fits;2.92049;10589.4;11.2894;0.170667
20150118135146781_ZEBRAK-R2_snap.fits;3.0474;10530.8;2.56107;0
20150118135246856_ZEBRAK-R2_snap.fits;4.00578;10589.4;3.5325;0
20150118135418845_ZEBRAK-R2_met.fits;3.2176;10596.7;16.539;0.341333
20150118135346930_ZEBRAK-R2_snap.fits;2.75736;10505.9;2.39771;0
20150118135447005_ZEBRAK-R2_snap.fits;2.73856;10599.6;2.64131;0
20150118135547080_ZEBRAK-R2_snap.fits;3.13961;10645;3.25624;0
20150118135647154_ZEBRAK-R2_snap.fits;2.84988;10599.6;2.80189;0
20150118135747229_ZEBRAK-R2_snap.fits;2.80174;10599.6;2.08636;0
20150118135847304_ZEBRAK-R2_snap.fits;2.5143;10599.6;1.98066;0
20150118135947378_ZEBRAK-R2_snap.fits;1.74548;10599.6;1.6507;0
