# file name; noise; peak f.; mag.; duration
20150118230055858_ZEBRAK-R2_met.fits;1.84462;10599.6;4.04156;0.170667
20150118230058077_ZEBRAK-R2_met.fits;1.43957;10592.3;4.81213;1.536
20150118230116168_ZEBRAK-R2_met.fits;2.16944;10599.6;4.65492;0.170667
20150118230027698_ZEBRAK-R2_snap.fits;2.03399;10516.1;1.96636;0
20150118230130674_ZEBRAK-R2_met.fits;2.05582;10598.1;4.38092;0.170667
20150118230201736_ZEBRAK-R2_met.fits;2.03478;10602.5;6.109;0.341333
20150118230223069_ZEBRAK-R2_met.fits;2.1692;10637.7;9.0143;0.170667
20150118230127773_ZEBRAK-R2_snap.fits;2.07127;10599.6;2.18947;0
20150118230230578_ZEBRAK-R2_met.fits;1.82468;10601.1;3.8459;0.170667
20150118230227848_ZEBRAK-R2_snap.fits;1.99657;10539.6;1.72108;0
20150118230327922_ZEBRAK-R2_snap.fits;2.57662;10526.4;2.27387;0
20150118230455304_ZEBRAK-R2_met.fits;2.96705;10617.2;6.2206;0.170667
20150118230427997_ZEBRAK-R2_snap.fits;2.32239;10672.9;2.32767;0
20150118230608690_ZEBRAK-R2_met.fits;1.65911;10563;29.9951;0.512
20150118230615176_ZEBRAK-R2_met.fits;2.57038;10579.1;13.1009;0.341333
20150118230528072_ZEBRAK-R2_snap.fits;2.54086;10675.8;1.97752;0
20150118230701597_ZEBRAK-R2_met.fits;2.2406;10580.6;11.5004;0.341333
20150118230628146_ZEBRAK-R2_snap.fits;2.31537;10507.3;2.15497;0
20150118230728221_ZEBRAK-R2_snap.fits;3.47694;10535.2;2.22896;0
20150118230852872_ZEBRAK-R2_met.fits;2.54007;10639.2;5.67719;0.170667
20150118230912328_ZEBRAK-R2_met.fits;2.0372;10604;6.15669;0.170667
20150118230828296_ZEBRAK-R2_snap.fits;2.46504;10639.2;2.79591;0
20150118230928541_ZEBRAK-R2_met.fits;3.15689;10630.4;6.32628;0.170667
20150118230928370_ZEBRAK-R2_snap.fits;1.78987;10576.2;1.81792;0
20150118231028445_ZEBRAK-R2_snap.fits;1.77202;10672.9;1.67958;0
20150118231126130_ZEBRAK-R2_met.fits;2.04964;10617.2;13.6498;0.682667
20150118231156850_ZEBRAK-R2_met.fits;2.31775;10577.6;5.04478;0.170667
20150118231219890_ZEBRAK-R2_met.fits;3.28413;10598.1;11.8937;0.341333
20150118231128520_ZEBRAK-R2_snap.fits;2.29281;10527.8;2.42543;0
20150118231242077_ZEBRAK-R2_met.fits;1.8261;10604;3.65735;0.170667
20150118231311261_ZEBRAK-R2_met.fits;2.63477;10697.8;10.5912;0.170667
20150118231228594_ZEBRAK-R2_snap.fits;2.3836;10599.6;1.76398;0
20150118231401266_ZEBRAK-R2_met.fits;2.88415;10623;11.4457;0.853333
20150118231404168_ZEBRAK-R2_met.fits;2.56277;10617.2;6.91273;0.170667
20150118231328669_ZEBRAK-R2_snap.fits;2.34098;10617.2;2.47148;0
20150118231428744_ZEBRAK-R2_snap.fits;2.22421;10601.1;2.17643;0
20150118231546397_ZEBRAK-R2_met.fits;2.59072;10596.7;6.97781;0.682667
20150118231528818_ZEBRAK-R2_snap.fits;2.46335;10601.1;2.04569;0
20150118231631794_ZEBRAK-R2_met.fits;1.65852;10642.1;11.9262;0.341333
20150118231628893_ZEBRAK-R2_snap.fits;2.76011;10599.6;2.23228;0
20150118231811805_ZEBRAK-R2_met.fits;3.45466;10571.8;11.2363;0.170667
20150118231819997_ZEBRAK-R2_met.fits;1.99897;10621.6;5.38079;0.853333
20150118231728968_ZEBRAK-R2_snap.fits;1.98093;10672.9;2.0599;0
20150118231829042_ZEBRAK-R2_snap.fits;1.76845;10530.8;2.34684;0
20150118232024413_ZEBRAK-R2_met.fits;1.67403;10549.8;5.71921;0.170667
20150118231929117_ZEBRAK-R2_snap.fits;2.16638;10628.9;1.66485;0
20150118232049330_ZEBRAK-R2_met.fits;2.74729;10697.8;17.181;0.512
20150118232029192_ZEBRAK-R2_snap.fits;2.06579;10598.1;2.43658;0
20150118232138312_ZEBRAK-R2_met.fits;1.76894;10627.4;3.66103;0.170667
20150118232149576_ZEBRAK-R2_met.fits;2.61719;10609.9;7.11307;0.170667
20150118232201181_ZEBRAK-R2_met.fits;2.43501;10623;6.83033;0.170667
20150118232213640_ZEBRAK-R2_met.fits;2.04337;10609.9;5.25076;0.170667
20150118232129266_ZEBRAK-R2_snap.fits;2.57707;10513.2;2.38768;0
20150118232229341_ZEBRAK-R2_snap.fits;1.53343;10546.9;2.33198;0
20150118232351602_ZEBRAK-R2_met.fits;2.32979;10614.3;6.19234;0.170667
20150118232329416_ZEBRAK-R2_snap.fits;1.90576;10527.8;1.81589;0
20150118232523080_ZEBRAK-R2_met.fits;1.75545;10576.2;11.9922;0.341333
20150118232429490_ZEBRAK-R2_snap.fits;1.91643;10674.3;1.90472;0
20150118232559432_ZEBRAK-R2_met.fits;1.73979;10608.4;5.07581;0.170667
20150118232529565_ZEBRAK-R2_snap.fits;1.54025;10599.6;1.76739;0
20150118232632029_ZEBRAK-R2_met.fits;1.75438;10620.1;7.13375;0.170667
20150118232646877_ZEBRAK-R2_met.fits;1.6653;10589.4;3.51868;1.36533
20150118232629640_ZEBRAK-R2_snap.fits;2.00407;10510.3;1.6626;0
20150118232750877_ZEBRAK-R2_met.fits;1.18454;10671.4;2.76205;0.170667
20150118232818525_ZEBRAK-R2_met.fits;1.35712;10599.6;4.53068;0.170667
20150118232729714_ZEBRAK-R2_snap.fits;1.88433;10601.1;1.51591;0
20150118232859485_ZEBRAK-R2_met.fits;1.52136;10614.3;4.03399;0.170667
20150118232920306_ZEBRAK-R2_met.fits;1.73168;10606.9;16.1527;0.512
20150118232829789_ZEBRAK-R2_snap.fits;1.9937;10672.9;1.39835;0
20150118233005533_ZEBRAK-R2_met.fits;1.30532;10599.6;2.88962;0.170667
20150118233014237_ZEBRAK-R2_met.fits;1.69456;10606.9;3.40464;0.341333
20150118232929864_ZEBRAK-R2_snap.fits;1.54525;10599.6;2.24247;0
20150118233056050_ZEBRAK-R2_met.fits;1.51284;10579.1;18.1312;0.341333
20150118233059464_ZEBRAK-R2_met.fits;1.74295;10609.9;4.37472;0.170667
20150118233116530_ZEBRAK-R2_met.fits;2.04461;10623;4.87916;0.170667
20150118233029938_ZEBRAK-R2_snap.fits;2.38639;10599.6;2.07246;0
20150118233130184_ZEBRAK-R2_met.fits;1.64178;10595.2;3.33649;0.170667
20150118233156296_ZEBRAK-R2_met.fits;1.63259;10555.7;5.86384;0.682667
20150118233219848_ZEBRAK-R2_met.fits;1.78061;10520.5;3.73488;0.170667
20150118233130013_ZEBRAK-R2_snap.fits;1.36092;10672.9;1.70111;0
20150118233228040_ZEBRAK-R2_met.fits;1.75267;10601.1;3.98028;0.170667
20150118233312413_ZEBRAK-R2_met.fits;1.42445;10623;22.3502;0.682667
20150118233230088_ZEBRAK-R2_snap.fits;1.33372;10560.1;2.0057;0
20150118233324872_ZEBRAK-R2_met.fits;1.5074;10501.5;8.65801;3.75467
20150118233416584_ZEBRAK-R2_met.fits;1.73497;10667;17.987;0.341333
20150118233330162_ZEBRAK-R2_snap.fits;2.54035;10615.7;2.31437;0
20150118233430237_ZEBRAK-R2_snap.fits;2.13809;10599.6;2.03804;0
20150118233548061_ZEBRAK-R2_met.fits;1.61177;10615.7;4.99469;0.170667
20150118233556936_ZEBRAK-R2_met.fits;2.10601;10564.5;6.9428;0.341333
20150118233559154_ZEBRAK-R2_met.fits;2.27597;10593.8;11.171;0.512
20150118233615368_ZEBRAK-R2_met.fits;1.8694;10605.5;4.43643;0.341333
20150118233530312_ZEBRAK-R2_snap.fits;1.72018;10599.6;1.61014;0
20150118233630386_ZEBRAK-R2_snap.fits;2.32307;10599.6;2.44914;0
20150118233735752_ZEBRAK-R2_met.fits;1.66091;10626;5.17972;0.682667
20150118233759474_ZEBRAK-R2_met.fits;1.68248;10577.6;14.2728;0.341333
20150118233820978_ZEBRAK-R2_met.fits;1.48407;10658.2;11.5857;0.853333
20150118233730461_ZEBRAK-R2_snap.fits;1.46001;10500;2.66213;0
20150118233829512_ZEBRAK-R2_met.fits;0.709979;10675.8;1.7979;0.170667
20150118233849309_ZEBRAK-R2_met.fits;1.46416;10691.9;4.49567;0.170667
20150118233858866_ZEBRAK-R2_met.fits;2.01033;10589.4;4.33036;0.341333
20150118233830536_ZEBRAK-R2_snap.fits;1.72245;10522;2.03869;0
20150118233930610_ZEBRAK-R2_snap.fits;2.2035;10599.6;2.70331;0
20150118234030344_ZEBRAK-R2_met.fits;1.87104;10621.6;5.07315;0.170667
20150118234059186_ZEBRAK-R2_met.fits;1.0324;10599.6;2.363;0.170667
20150118234122568_ZEBRAK-R2_met.fits;1.52895;10611.3;5.1014;1.36533
20150118234030685_ZEBRAK-R2_snap.fits;1.42556;10599.6;1.67241;0
20150118234156701_ZEBRAK-R2_met.fits;1.25796;10516.1;2.69555;0.170667
20150118234205064_ZEBRAK-R2_met.fits;1.31467;10500;2.74052;0.170667
20150118234130760_ZEBRAK-R2_snap.fits;2.18822;10599.6;2.23027;0
20150118234301384_ZEBRAK-R2_met.fits;1.7853;10630.4;6.87407;0.341333
20150118234230834_ZEBRAK-R2_snap.fits;1.90372;10516.1;2.23004;0
20150118234343026_ZEBRAK-R2_met.fits;2.10566;10677.2;4.50317;0.341333
20150118234417160_ZEBRAK-R2_met.fits;1.56734;10608.4;3.49084;0.512
20150118234420402_ZEBRAK-R2_met.fits;2.04867;10620.1;5.91486;0.341333
20150118234330909_ZEBRAK-R2_snap.fits;1.79595;10599.6;1.77808;0
20150118234505117_ZEBRAK-R2_met.fits;1.42056;10500;9.47901;1.19467
20150118234508530_ZEBRAK-R2_met.fits;1.82986;10500;9.21601;0.170667
20150118234430984_ZEBRAK-R2_snap.fits;2.1916;10529.3;1.90249;0
20150118234601608_ZEBRAK-R2_met.fits;2.16336;10609.9;18.6052;0.341333
20150118234606728_ZEBRAK-R2_met.fits;2.19633;10611.3;13.6505;0.512
20150118234531058_ZEBRAK-R2_snap.fits;2.17663;10527.8;2.33911;0
20150118234701682_ZEBRAK-R2_met.fits;1.61478;10612.8;6.41501;0.341333
20150118234710898_ZEBRAK-R2_met.fits;2.0276;10609.9;7.19655;0.170667
20150118234631133_ZEBRAK-R2_snap.fits;2.13309;10602.5;3.19188;0
20150118234757320_ZEBRAK-R2_met.fits;1.43479;10608.4;3.19663;0.341333
20150118234804658_ZEBRAK-R2_met.fits;1.66825;10652.3;4.11806;0.170667
20150118234810120_ZEBRAK-R2_met.fits;2.15466;10539.6;4.42175;0.170667
20150118234731208_ZEBRAK-R2_snap.fits;2.86155;10579.1;2.70746;0
20150118234831282_ZEBRAK-R2_snap.fits;4.081;10535.2;3.36639;0
20150118234932381_ZEBRAK-R2_met.fits;1.88738;10615.7;6.01422;0.682667
20150118234951154_ZEBRAK-R2_met.fits;2.55544;10630.4;39.4775;0.341333
20150118235017778_ZEBRAK-R2_met.fits;1.4475;10599.6;3.41979;0.170667
20150118234931357_ZEBRAK-R2_snap.fits;3.51248;10612.8;2.73432;0
20150118235051229_ZEBRAK-R2_met.fits;1.56731;10586.4;4.44088;0.170667
20150118235031432_ZEBRAK-R2_snap.fits;1.98893;10500;2.33129;0
20150118235148061_ZEBRAK-R2_met.fits;1.44526;10653.8;3.39891;0.170667
20150118235152669_ZEBRAK-R2_met.fits;1.51823;10545.4;3.9845;0.682667
20150118235205640_ZEBRAK-R2_met.fits;1.59683;10601.1;3.39079;0.341333
20150118235214514_ZEBRAK-R2_met.fits;1.79776;10671.4;3.7073;0.682667
20150118235131506_ZEBRAK-R2_snap.fits;1.49716;10579.1;1.97824;0
20150118235231581_ZEBRAK-R2_snap.fits;1.72732;10601.1;2.13535;0
20150118235400669_ZEBRAK-R2_met.fits;1.93532;10587.9;4.17666;0.170667
20150118235415858_ZEBRAK-R2_met.fits;1.95625;10618.7;8.33821;0.341333
20150118235331656_ZEBRAK-R2_snap.fits;1.71679;10530.8;1.93295;0
20150118235431730_ZEBRAK-R2_snap.fits;1.61685;10536.6;2.34341;0
20150118235608157_ZEBRAK-R2_met.fits;1.57234;10615.7;4.69056;0.170667
20150118235620786_ZEBRAK-R2_met.fits;1.65559;10567.4;3.51529;0.170667
20150118235531805_ZEBRAK-R2_snap.fits;1.69704;10645;1.5427;0
20150118235727517_ZEBRAK-R2_met.fits;2.24365;10571.8;6.61274;0.341333
20150118235631880_ZEBRAK-R2_snap.fits;1.57507;10504.4;1.83868;0
20150118235733832_ZEBRAK-R2_met.fits;1.851;10586.4;4.98191;0.170667
20150118235828445_ZEBRAK-R2_met.fits;1.60291;10671.4;5.78826;0.170667
20150118235731954_ZEBRAK-R2_snap.fits;1.55889;10674.3;1.68658;0
20150118235859848_ZEBRAK-R2_met.fits;4.07359;10687.5;9.43494;2.048
20150118235919986_ZEBRAK-R2_met.fits;1.92046;10589.4;18.2582;0.512
20150118235922376_ZEBRAK-R2_met.fits;1.57691;10608.4;3.58156;0.170667
20150118235832029_ZEBRAK-R2_snap.fits;1.95711;10599.6;1.45853;0
20150118235932104_ZEBRAK-R2_snap.fits;2.08152;10530.8;2.10468;0
