#timestamp,LO_Frequency 
1421586015.6,286078800.3
1421586035.5,286078800.9
1421586055.4,286078801.1
1421586075.2,286078798.5
1421586095.1,286078801.8
1421586115.9,286078800.4
1421586135.8,286078800.4
1421586155.6,286078800.1
1421586175.5,286078802.2
1421586195.4,286078803.0
1421586215.3,286078799.0
1421586235.1,286078798.8
1421586255.0,286078802.5
1421586255.9,286078802.5
1421586275.8,286078799.9
1421586295.7,286078797.2
1421586315.5,286078800.0
1421586335.4,286078800.0
1421586355.3,286078802.9
1421586375.2,286078798.9
1421586395.0,286078803.1
1421586395.9,286078803.1
1421586415.8,286078796.1
1421586435.7,286078801.4
1421586455.6,286078801.3
1421586475.4,286078799.2
1421586495.3,286078801.3
1421586515.2,286078798.6
1421586535.1,286078803.0
1421586536.0,286078803.0
1421586555.8,286078795.5
1421586575.7,286078800.3
1421586595.6,286078800.9
1421586615.5,286078798.5
1421586635.3,286078802.9
1421586655.2,286078799.0
1421586675.1,286078801.1
1421586676.0,286078801.1
1421586695.9,286078796.9
1421586715.7,286078802.7
1421586735.6,286078798.9
1421586755.5,286078803.1
1421586775.4,286078796.9
1421586795.2,286078802.2
1421586815.1,286078800.9
1421586835.9,286078801.5
1421586855.8,286078799.5
1421586875.6,286078798.7
1421586895.5,286078800.8
1421586915.4,286078798.4
1421586935.3,286078802.6
1421586955.1,286078799.2
1421586975.9,286078801.1
1421586995.8,286078801.5
1421587015.6,286078799.2
1421587035.5,286078801.3
1421587055.4,286078799.5
1421587075.3,286078798.8
1421587095.1,286078800.1
1421587115.0,286078803.0
1421587115.9,286078803.0
1421587135.8,286078796.3
1421587155.7,286078798.8
1421587175.5,286078800.7
1421587195.4,286078801.3
1421587215.3,286078798.6
1421587235.2,286078800.5
1421587255.0,286078801.4
1421587255.9,286078801.4
1421587275.8,286078797.5
1421587295.7,286078801.4
1421587315.6,286078798.5
1421587335.4,286078800.2
1421587355.3,286078802.7
1421587375.2,286078799.8
1421587395.1,286078798.7
1421587396.0,286078798.7
1421587415.8,286078803.1
1421587435.7,286078799.9
1421587455.6,286078796.9
1421587475.5,286078802.5
1421587495.4,286078798.7
1421587515.2,286078800.6
1421587535.1,286078800.9
1421587555.9,286078801.0
1421587575.8,286078799.3
1421587595.6,286078798.8
1421587615.5,286078800.1
1421587635.4,286078800.3
1421587655.3,286078800.4
1421587675.1,286078801.0
1421587695.0,286078801.5
1421587695.9,286078801.5
1421587715.8,286078795.4
1421587735.7,286078800.1
1421587755.5,286078800.3
1421587775.4,286078800.9
1421587795.3,286078798.4
1421587815.2,286078802.5
1421587835.0,286078798.8
1421587835.9,286078798.8
1421587855.8,286078802.9
1421587875.7,286078799.0
1421587895.6,286078800.8
1421587915.4,286078801.3
1421587935.3,286078798.4
1421587955.2,286078800.3
1421587975.1,286078800.6
1421587976.0,286078800.6
1421587995.8,286078798.8
1421588015.7,286078801.2
1421588035.6,286078798.8
1421588055.5,286078800.7
1421588075.3,286078801.3
1421588095.2,286078798.6
1421588115.1,286078803.0
1421588116.0,286078803.0
1421588135.9,286078796.2
1421588155.7,286078799.0
1421588175.6,286078798.5
1421588195.5,286078800.4
1421588215.4,286078800.7
1421588235.2,286078801.1
1421588255.1,286078799.3
1421588275.9,286078798.7
1421588295.8,286078800.6
1421588315.6,286078801.1
1421588335.5,286078801.5
1421588355.4,286078797.3
1421588375.3,286078800.3
1421588395.1,286078800.2
1421588415.0,286078800.5
1421588415.9,286078800.5
1421588435.8,286078801.3
1421588455.7,286078799.6
1421588475.5,286078799.1
1421588495.4,286078801.5
1421588515.3,286078796.8
1421588535.2,286078802.5
1421588555.0,286078801.4
1421588555.9,286078801.4
1421588575.8,286078798.2
1421588595.7,286078798.6
1421588615.6,286078800.2
1421588635.4,286078800.1
1421588655.3,286078800.7
1421588675.2,286078800.7
1421588695.1,286078798.4
1421588696.0,286078798.4
1421588715.8,286078802.1
1421588735.7,286078800.4
1421588755.6,286078801.1
1421588775.5,286078799.1
1421588795.3,286078800.3
1421588815.2,286078800.8
1421588835.1,286078798.9
1421588836.0,286078798.9
1421588855.9,286078802.4
1421588875.7,286078798.4
1421588895.6,286078800.5
1421588915.5,286078801.0
1421588935.4,286078798.8
1421588955.2,286078800.5
1421588975.1,286078800.7
1421588995.9,286078798.5
1421589015.8,286078800.5
1421589035.6,286078801.1
1421589055.5,286078801.4
1421589075.4,286078799.4
1421589095.2,286078799.0
1421589115.1,286078798.4
1421589135.9,286078803.0
1421589155.8,286078796.9
1421589175.6,286078800.5
1421589195.5,286078800.0
1421589215.4,286078803.1
1421589235.3,286078799.5
1421589255.1,286078799.9
1421589275.0,286078799.7
1421589275.9,286078799.7
1421589295.8,286078801.4
1421589315.7,286078799.3
1421589335.6,286078799.3
1421589355.4,286078801.1
1421589375.3,286078799.2
1421589395.2,286078801.3
1421589415.1,286078799.1
1421589416.0,286078799.1
1421589435.9,286078803.0
1421589455.7,286078799.3
1421589475.6,286078798.5
1421589495.5,286078801.3
1421589515.3,286078798.5
1421589535.2,286078800.7
1421589555.1,286078801.5
1421589556.0,286078801.5
1421589575.9,286078798.1
1421589595.7,286078798.6
