# file name; noise; peak f.; mag.; duration
20150118110006365_ZEBRAK-R2_met.fits;2.23816;10573.2;15.84;0.170667
20150118110059442_ZEBRAK-R2_met.fits;3.77448;10621.6;14.1977;0.341333
20150118110034013_ZEBRAK-R2_snap.fits;2.97671;10662.6;2.54964;0
20150118110206173_ZEBRAK-R2_met.fits;2.7782;10579.1;6.64696;0.170667
20150118110134088_ZEBRAK-R2_snap.fits;3.36875;10624.5;3.04001;0
20150118110305053_ZEBRAK-R2_met.fits;3.05204;10599.6;8.84203;0.170667
20150118110234162_ZEBRAK-R2_snap.fits;4.09896;10520.5;2.10311;0
20150118110334237_ZEBRAK-R2_snap.fits;3.0643;10599.6;2.49832;0
20150118110445405_ZEBRAK-R2_met.fits;2.36294;10614.3;6.15238;0.170667
20150118110434312_ZEBRAK-R2_snap.fits;2.39598;10599.6;2.22115;0
20150118110534386_ZEBRAK-R2_snap.fits;2.92858;10655.3;2.08313;0
20150118110641288_ZEBRAK-R2_met.fits;2.27347;10606.9;10.656;0.341333
20150118110715762_ZEBRAK-R2_met.fits;2.50119;10574.7;6.49801;0.170667
20150118110634461_ZEBRAK-R2_snap.fits;2.0963;10599.6;2.9766;0
20150118110734536_ZEBRAK-R2_snap.fits;2.23146;10586.4;2.28212;0
20150118110857480_ZEBRAK-R2_met.fits;2.67522;10608.4;8.97046;0.341333
20150118110834610_ZEBRAK-R2_snap.fits;3.58657;10599.6;2.58286;0
20150118110945608_ZEBRAK-R2_met.fits;3.34459;10623;12.0283;0.341333
20150118110934685_ZEBRAK-R2_snap.fits;2.88829;10624.5;3.09971;0
20150118111051485_ZEBRAK-R2_met.fits;3.0622;10580.6;6.70393;1.024
20150118111112818_ZEBRAK-R2_met.fits;2.80979;10653.8;6.53411;0.341333
20150118111034760_ZEBRAK-R2_snap.fits;2.53554;10582;2.17136;0
20150118111152754_ZEBRAK-R2_met.fits;2.20416;10605.5;6.26863;0.341333
20150118111134834_ZEBRAK-R2_snap.fits;2.88059;10582;3.03914;0
20150118111319624_ZEBRAK-R2_met.fits;4.15827;10580.6;14.5208;0.341333
20150118111234909_ZEBRAK-R2_snap.fits;3.23724;10583.5;3.01295;0
20150118111334984_ZEBRAK-R2_snap.fits;2.93093;10599.6;3.00689;0
20150118111453149_ZEBRAK-R2_met.fits;2.64516;10595.2;5.87008;0.170667
20150118111435058_ZEBRAK-R2_snap.fits;2.79231;10626;1.81622;0
20150118111536157_ZEBRAK-R2_met.fits;2.44839;10585;7.19279;0.341333
20150118111556296_ZEBRAK-R2_met.fits;2.0914;10586.4;4.88769;0.170667
20150118111617629_ZEBRAK-R2_met.fits;2.40349;10577.6;9.7294;0.170667
20150118111621725_ZEBRAK-R2_met.fits;2.22906;10615.7;21.3995;0.512
20150118111535133_ZEBRAK-R2_snap.fits;2.50769;10599.6;2.31007;0
20150118111630941_ZEBRAK-R2_met.fits;2.41423;10604;43.0872;1.70667
20150118111635208_ZEBRAK-R2_snap.fits;3.35991;10574.7;2.87211;0
20150118111754909_ZEBRAK-R2_met.fits;3.04724;10593.8;7.08464;0.170667
20150118111735282_ZEBRAK-R2_snap.fits;2.68764;10529.3;2.23659;0
20150118111856690_ZEBRAK-R2_met.fits;2.57582;10585;7.51161;0.170667
20150118111930994_ZEBRAK-R2_met.fits;2.72768;10579.1;25.606;0.341333
20150118111835357_ZEBRAK-R2_snap.fits;2.6255;10507.3;2.0271;0
20150118112005981_ZEBRAK-R2_met.fits;2.44764;10590.8;7.60874;0.170667
20150118111935432_ZEBRAK-R2_snap.fits;3.07365;10535.2;3.15997;0
20150118112052573_ZEBRAK-R2_met.fits;2.23112;10601.1;5.49385;0.170667
20150118112035506_ZEBRAK-R2_snap.fits;3.51864;10533.7;2.54635;0
20150118112145821_ZEBRAK-R2_met.fits;2.38309;10608.4;6.3827;0.170667
20150118112135581_ZEBRAK-R2_snap.fits;2.73035;10631.8;3.06102;0
20150118112235656_ZEBRAK-R2_snap.fits;2.80761;10643.6;2.35772;0
20150118112346653_ZEBRAK-R2_met.fits;3.04274;10609.9;8.99806;0.170667
20150118112354333_ZEBRAK-R2_met.fits;1.03186;10647.9;2.51862;1.19467
20150118112335730_ZEBRAK-R2_snap.fits;3.18141;10599.6;2.48084;0
20150118112501746_ZEBRAK-R2_met.fits;4.9764;10608.4;20.3741;0.512
20150118112435805_ZEBRAK-R2_snap.fits;3.18424;10599.6;3.85979;0
20150118112541000_ZEBRAK-R2_met.fits;3.55916;10601.1;7.47725;0.170667
20150118112554994_ZEBRAK-R2_met.fits;3.84203;10501.5;13.4835;15.7013
20150118112617181_ZEBRAK-R2_met.fits;3.4495;10697.8;11.2185;2.56
20150118112535880_ZEBRAK-R2_snap.fits;2.93737;10529.3;12.5561;0
20150118112625885_ZEBRAK-R2_met.fits;2.90621;10697.8;10.7515;54.784
20150118112635954_ZEBRAK-R2_snap.fits;2.79793;10514.6;3.06815;0
20150118112756168_ZEBRAK-R2_met.fits;3.26621;10502.9;9.68924;11.6053
20150118112813576_ZEBRAK-R2_met.fits;2.5899;10502.9;8.21957;1.70667
20150118112820232_ZEBRAK-R2_met.fits;3.51144;10539.6;11.1499;0.170667
20150118112736029_ZEBRAK-R2_snap.fits;3.52432;10684.6;3.46798;0
20150118112836104_ZEBRAK-R2_snap.fits;3.54671;10535.2;2.95642;0
20150118112957170_ZEBRAK-R2_met.fits;3.18108;10599.6;8.19398;0.170667
20150118113007581_ZEBRAK-R2_met.fits;2.86549;10601.1;28.9868;1.536
20150118113028744_ZEBRAK-R2_met.fits;1.28165;10649.4;3.14883;0.170667
20150118112936178_ZEBRAK-R2_snap.fits;2.81734;10500;2.65337;0
20150118113042056_ZEBRAK-R2_met.fits;2.90739;10602.5;6.73018;0.341333
20150118113105608_ZEBRAK-R2_met.fits;2.71474;10567.4;6.65327;0.170667
20150118113036253_ZEBRAK-R2_snap.fits;2.39905;10601.1;3.57372;0
20150118113227528_ZEBRAK-R2_met.fits;2.65882;10601.1;8.59628;0.170667
20150118113136328_ZEBRAK-R2_snap.fits;2.94716;10626;3.18075;0
20150118113325554_ZEBRAK-R2_met.fits;2.43334;10608.4;11.3229;0.341333
20150118113236402_ZEBRAK-R2_snap.fits;2.14526;10668.5;2.70369;0
20150118113417096_ZEBRAK-R2_met.fits;2.51168;10601.1;21.4449;0.512
20150118113336477_ZEBRAK-R2_snap.fits;2.72278;10646.5;2.52544;0
20150118113448328_ZEBRAK-R2_met.fits;2.54535;10586.4;10.4986;0.170667
20150118113436552_ZEBRAK-R2_snap.fits;2.67357;10545.4;1.61006;0
20150118113610760_ZEBRAK-R2_met.fits;2.07779;10598.1;7.27307;0.512
20150118113536626_ZEBRAK-R2_snap.fits;2.11863;10640.6;2.38942;0
20150118113712029_ZEBRAK-R2_met.fits;2.37239;10601.1;12.2759;0.170667
20150118113716466_ZEBRAK-R2_met.fits;2.47535;10593.8;6.67409;0.170667
20150118113636701_ZEBRAK-R2_snap.fits;2.10804;10653.8;2.02289;0
20150118113742749_ZEBRAK-R2_met.fits;2.14118;10582;4.40304;1.536
20150118113811421_ZEBRAK-R2_met.fits;2.34554;10609.9;5.62621;0.341333
20150118113813981_ZEBRAK-R2_met.fits;0.670159;10570.3;1.52779;0.853333
20150118113736776_ZEBRAK-R2_snap.fits;2.23809;10548.3;2.7797;0
20150118113836850_ZEBRAK-R2_snap.fits;2.53056;10642.1;2.17022;0
20150118113951090_ZEBRAK-R2_met.fits;2.31018;10621.6;12.1425;0.170667
20150118114005768_ZEBRAK-R2_met.fits;2.23901;10558.6;10.4862;0.512
20150118113936925_ZEBRAK-R2_snap.fits;2.81757;10536.6;2.0333;0
20150118114124274_ZEBRAK-R2_met.fits;2.94763;10596.7;6.12178;0.170667
20150118114037000_ZEBRAK-R2_snap.fits;2.96419;10614.3;2.7935;0
20150118114137074_ZEBRAK-R2_snap.fits;2.86754;10551.3;3.29091;0
20150118114237149_ZEBRAK-R2_snap.fits;3.29768;10565.9;2.48231;0
20150118114336029_ZEBRAK-R2_met.fits;2.97912;10624.5;14.7755;0.341333
20150118114401117_ZEBRAK-R2_met.fits;2.57051;10576.2;5.53049;0.170667
20150118114337224_ZEBRAK-R2_snap.fits;3.27466;10661.1;2.1101;0
20150118114525085_ZEBRAK-R2_met.fits;3.49746;10614.3;8.6849;0.170667
20150118114437298_ZEBRAK-R2_snap.fits;4.613;10519;2.53476;0
20150118114609458_ZEBRAK-R2_met.fits;4.43135;10585;14.909;0.341333
20150118114537373_ZEBRAK-R2_snap.fits;3.51286;10587.9;2.4486;0
20150118114649224_ZEBRAK-R2_met.fits;2.35119;10593.8;7.14685;0.341333
20150118114637448_ZEBRAK-R2_snap.fits;4.11773;10662.6;2.75876;0
20150118114744349_ZEBRAK-R2_met.fits;2.6938;10599.6;19.8761;0.170667
20150118114832989_ZEBRAK-R2_met.fits;2.5728;10612.8;6.42514;0.170667
20150118114737522_ZEBRAK-R2_snap.fits;3.22942;10500;2.76128;0
20150118114837597_ZEBRAK-R2_snap.fits;2.76219;10549.8;2.39803;0
20150118114937672_ZEBRAK-R2_snap.fits;2.36947;10513.2;2.23126;0
20150118115048157_ZEBRAK-R2_met.fits;2.74613;10612.8;38.3222;0.341333
20150118115108466_ZEBRAK-R2_met.fits;2.89474;10585;6.31373;0.170667
20150118115037746_ZEBRAK-R2_snap.fits;2.17279;10599.6;1.63838;0
20150118115137821_ZEBRAK-R2_snap.fits;2.69716;10599.6;1.91357;0
20150118115302813_ZEBRAK-R2_met.fits;1.96432;10599.6;4.7761;0.170667
20150118115237896_ZEBRAK-R2_snap.fits;2.05175;10527.8;2.22508;0
20150118115337970_ZEBRAK-R2_snap.fits;1.80844;10590.8;3.86547;0
20150118115436509_ZEBRAK-R2_met.fits;1.80844;10590.8;3.86547;0.170667
20150118115439922_ZEBRAK-R2_met.fits;2.55462;10500;13.1065;3.75467
20150118115502792_ZEBRAK-R2_met.fits;2.42012;10500;12.2969;10.5813
20150118115438045_ZEBRAK-R2_snap.fits;1.96315;10611.3;13.5015;0
20150118115515592_ZEBRAK-R2_met.fits;1.9989;10500;11.7161;48.4693
20150118115616178_ZEBRAK-R2_met.fits;2.51846;10505.9;9.70218;6.82667
20150118115624882_ZEBRAK-R2_met.fits;1.83356;10592.3;5.10559;0.341333
20150118115538120_ZEBRAK-R2_snap.fits;2.62424;10628.9;2.51247;0
20150118115627101_ZEBRAK-R2_met.fits;2.1344;10500;13.9907;8.02133
20150118115637170_ZEBRAK-R2_met.fits;0.386647;10593.8;1.80157;0.170667
20150118115640242_ZEBRAK-R2_met.fits;1.84975;10611.3;7.007;0.170667
20150118115644168_ZEBRAK-R2_met.fits;2.21091;10697.8;10.1216;14.336
20150118115638194_ZEBRAK-R2_snap.fits;1.96216;10514.6;8.40567;0
20150118115701917_ZEBRAK-R2_met.fits;1.73984;10696.3;5.33286;36.352
20150118115740488_ZEBRAK-R2_met.fits;2.27834;10500;6.09735;14.5067
20150118115829810_ZEBRAK-R2_met.fits;2.33788;10605.5;5.83267;0.341333
20150118115738269_ZEBRAK-R2_snap.fits;2.51965;10601.1;2.2864;0
20150118115838344_ZEBRAK-R2_snap.fits;3.0116;10646.5;2.50614;0
20150118115953949_ZEBRAK-R2_met.fits;2.2232;10583.5;8.80577;0.170667
20150118115938418_ZEBRAK-R2_snap.fits;2.24802;10640.6;2.67007;0
