#timestamp,LO_Frequency 
1421607615.3,286078798.8
1421607635.2,286078800.2
1421607655.1,286078800.1
1421607656.0,286078800.1
1421607675.8,286078800.4
1421607695.7,286078800.1
1421607715.6,286078800.1
1421607735.5,286078800.6
1421607755.3,286078801.4
1421607775.2,286078799.4
1421607795.1,286078799.6
1421607796.0,286078799.6
1421607815.9,286078798.9
1421607835.7,286078800.3
1421607855.6,286078801.2
1421607875.5,286078798.7
1421607895.4,286078798.9
1421607915.2,286078800.1
1421607935.1,286078800.4
1421607955.9,286078800.8
1421607975.8,286078798.6
1421607995.6,286078800.5
1421608015.5,286078800.6
1421608035.4,286078800.7
1421608055.3,286078801.5
1421608075.1,286078796.8
1421608095.0,286078803.0
1421608095.9,286078803.0
1421608115.8,286078796.2
1421608135.7,286078796.9
1421608155.5,286078801.1
1421608175.4,286078800.6
1421608195.3,286078800.8
1421608215.2,286078801.0
1421608235.0,286078799.2
1421608235.9,286078799.2
1421608255.8,286078800.5
1421608275.7,286078800.5
1421608295.6,286078800.9
1421608315.4,286078799.0
1421608335.3,286078800.7
1421608355.2,286078798.6
1421608375.1,286078800.2
1421608376.0,286078800.2
1421608395.8,286078800.6
1421608415.7,286078801.5
1421608435.6,286078796.8
1421608455.5,286078800.5
1421608475.3,286078800.7
1421608495.2,286078798.6
1421608515.1,286078802.7
1421608516.0,286078802.7
1421608535.9,286078796.0
1421608555.7,286078801.3
1421608575.6,286078799.0
1421608595.5,286078800.7
1421608615.4,286078801.4
1421608635.2,286078799.6
1421608655.1,286078799.6
1421608675.9,286078796.8
1421608695.8,286078802.5
1421608715.6,286078801.4
1421608735.5,286078799.6
1421608755.4,286078801.0
1421608775.3,286078799.0
1421608795.1,286078798.8
1421608815.0,286078800.4
1421608815.9,286078800.4
1421608835.8,286078798.8
1421608855.7,286078800.1
1421608875.6,286078800.1
1421608895.5,286078800.4
1421608915.3,286078800.0
1421608935.2,286078802.7
1421608955.1,286078799.2
1421608956.0,286078799.2
1421608975.9,286078800.4
1421608995.7,286078800.8
1421609015.6,286078798.4
1421609035.5,286078800.0
1421609055.4,286078800.1
1421609075.2,286078800.9
1421609095.1,286078800.6
1421609115.5,286078799.0
1421609135.4,286078801.1
1421609155.2,286078798.9
1421609175.1,286078801.3
1421609195.9,286078799.4
1421609215.8,286078798.9
1421609235.6,286078800.7
1421609255.5,286078799.0
1421609275.4,286078798.8
1421609295.3,286078800.6
1421609315.1,286078801.1
1421609335.0,286078798.7
1421609335.9,286078798.7
1421609355.8,286078802.6
1421609375.7,286078799.2
1421609395.5,286078800.3
1421609415.4,286078801.0
1421609435.3,286078801.4
1421609455.2,286078799.0
1421609475.0,286078801.4
1421609475.9,286078801.4
1421609495.8,286078795.2
1421609515.7,286078800.1
1421609535.6,286078800.8
1421609555.4,286078801.2
1421609575.3,286078798.5
1421609595.2,286078800.7
1421609615.1,286078797.2
1421609616.0,286078797.2
1421609635.8,286078801.5
1421609655.7,286078794.7
1421609675.6,286078792.8
1421609695.5,286078796.3
1421609715.3,286078788.9
1421609735.2,286078796.2
1421609755.1,286078792.2
1421609756.0,286078792.2
1421609775.9,286078804.2
1421609795.7,286078796.1
1421609815.6,286078793.8
1421609835.5,286078796.5
1421609855.4,286078795.8
1421609875.2,286078802.7
1421609895.1,286078800.6
1421609915.9,286078803.1
1421609935.8,286078801.3
1421609955.6,286078798.9
1421609975.5,286078802.0
1421609995.4,286078800.6
1421610015.3,286078801.7
1421610035.1,286078802.1
1421610055.0,286078800.2
1421610055.9,286078800.2
1421610075.8,286078801.0
1421610095.7,286078799.2
1421610115.5,286078798.8
1421610135.4,286078801.4
1421610155.3,286078799.3
1421610175.2,286078801.5
1421610195.0,286078799.6
1421610195.9,286078799.6
1421610215.8,286078798.5
1421610235.7,286078800.0
1421610255.6,286078801.1
1421610275.4,286078800.7
1421610295.3,286078800.4
1421610315.2,286078803.1
1421610335.1,286078798.4
1421610336.0,286078798.4
1421610355.8,286078804.4
1421610375.7,286078801.3
1421610395.6,286078798.5
1421610415.5,286078802.1
1421610435.3,286078800.5
1421610455.2,286078800.3
1421610475.1,286078800.1
1421610476.0,286078800.1
1421610495.9,286078802.4
1421610515.7,286078800.9
1421610535.6,286078800.6
1421610555.5,286078800.9
1421610575.4,286078798.4
1421610595.2,286078800.5
1421610615.1,286078802.6
1421610635.9,286078801.1
1421610655.8,286078798.7
1421610675.6,286078800.6
1421610695.5,286078801.3
1421610715.4,286078798.8
1421610735.2,286078800.0
1421610755.1,286078802.4
1421610775.9,286078798.9
1421610795.8,286078800.1
1421610815.6,286078802.5
1421610835.5,286078801.2
1421610855.4,286078799.2
1421610875.3,286078800.8
1421610895.1,286078800.7
1421610915.0,286078800.9
1421610915.9,286078800.9
1421610935.8,286078799.6
1421610955.7,286078801.5
1421610975.6,286078799.3
1421610995.4,286078798.4
1421611015.3,286078800.8
1421611035.2,286078801.5
1421611055.1,286078798.6
1421611056.0,286078798.6
1421611075.8,286078802.1
1421611095.7,286078802.7
1421611115.6,286078798.7
1421611135.5,286078800.8
1421611155.3,286078798.9
1421611175.2,286078800.3
1421611195.1,286078800.1
1421611196.0,286078800.1
