# file name; noise; peak f.; mag.; duration
20150118025947592_ZEBRAK-R2_met.fits;1.22354;10598.1;2.62118;13.824
20150118030003464_ZEBRAK-R2_met.fits;1.15826;10599.6;2.47033;0.512
20150118030006024_ZEBRAK-R2_met.fits;1.25855;10598.1;2.61061;0.170667
20150118030009266_ZEBRAK-R2_met.fits;1.88102;10611.3;4.76098;0.170667
20150118030012338_ZEBRAK-R2_met.fits;1.31019;10599.6;2.69625;0.170667
20150118030016605_ZEBRAK-R2_met.fits;0.963162;10599.6;1.98818;0.170667
20150118030019677_ZEBRAK-R2_met.fits;1.06605;10599.6;2.46576;3.75467
20150118030025480_ZEBRAK-R2_met.fits;1.36762;10599.6;2.86573;2.38933
20150118030031624_ZEBRAK-R2_met.fits;1.33328;10599.6;2.69138;0.170667
20150118030038962_ZEBRAK-R2_met.fits;1.69519;10568.8;6.39616;0.341333
20150118030041864_ZEBRAK-R2_met.fits;1.21492;10599.6;2.62546;5.80267
20150118030051762_ZEBRAK-R2_met.fits;1.8274;10565.9;3.71597;0.170667
20150118030056200_ZEBRAK-R2_met.fits;1.17845;10599.6;3.00466;8.87467
20150118030107634_ZEBRAK-R2_met.fits;1.37053;10599.6;3.06699;0.341333
20150118030111901_ZEBRAK-R2_met.fits;1.21668;10599.6;2.48644;1.024
20150118030118728_ZEBRAK-R2_met.fits;1.1002;10595.2;2.63017;0.170667
20150118030121970_ZEBRAK-R2_met.fits;1.32022;10599.6;2.67631;0.682667
20150118030124530_ZEBRAK-R2_met.fits;1.19279;10595.2;2.42065;4.26667
20150118030131016_ZEBRAK-R2_met.fits;1.02016;10598.1;2.10912;0.170667
20150118030133405_ZEBRAK-R2_met.fits;1.13336;10601.1;2.37223;6.82667
20150118030142450_ZEBRAK-R2_met.fits;1.22844;10595.2;2.77576;9.38667
20150118030058248_ZEBRAK-R2_snap.fits;1.69131;10599.6;2.12367;0
20150118030201053_ZEBRAK-R2_met.fits;1.89989;10615.7;64.7587;0.512
20150118030211122_ZEBRAK-R2_met.fits;1.20022;10598.1;3.23118;0.170667
20150118030214024_ZEBRAK-R2_met.fits;1.22631;10598.1;2.46703;0.170667
20150118030221362_ZEBRAK-R2_met.fits;1.44895;10593.8;2.92476;0.170667
20150118030227336_ZEBRAK-R2_met.fits;1.17271;10598.1;2.36706;3.75467
20150118030234333_ZEBRAK-R2_met.fits;1.02067;10598.1;2.7303;0.341333
20150118030236722_ZEBRAK-R2_met.fits;1.41176;10592.3;2.86275;2.21867
20150118030242184_ZEBRAK-R2_met.fits;1.26274;10589.4;2.70729;7.85067
20150118030158322_ZEBRAK-R2_snap.fits;1.75439;10592.3;2.58611;0
20150118030253448_ZEBRAK-R2_met.fits;1.2871;10596.7;2.59886;9.728
20150118030305394_ZEBRAK-R2_met.fits;1.22024;10596.7;2.46987;0.170667
20150118030308296_ZEBRAK-R2_met.fits;1.15065;10590.8;2.53991;7.68
20150118030318194_ZEBRAK-R2_met.fits;1.05162;10590.8;2.27523;4.26667
20150118030325533_ZEBRAK-R2_met.fits;1.06937;10599.6;2.36489;9.728
20150118030337138_ZEBRAK-R2_met.fits;1.41223;10590.8;2.96146;0.170667
20150118030339186_ZEBRAK-R2_met.fits;1.1363;10595.2;2.42202;9.216
20150118030350792_ZEBRAK-R2_met.fits;1.29559;10596.7;2.63172;2.56
20150118030258397_ZEBRAK-R2_snap.fits;1.19824;10587.9;2.28741;0
20150118030355570_ZEBRAK-R2_met.fits;1.14395;10587.9;2.5051;3.41333
20150118030400861_ZEBRAK-R2_met.fits;1.0501;10589.4;2.55426;3.41333
20150118030407346_ZEBRAK-R2_met.fits;1.15721;10593.8;2.31522;6.99733
20150118030416221_ZEBRAK-R2_met.fits;1.45598;10590.8;3.43703;0.341333
20150118030421512_ZEBRAK-R2_met.fits;1.34351;10599.6;2.96182;0.170667
20150118030426802_ZEBRAK-R2_met.fits;1.28654;10592.3;5.02612;3.75467
20150118030434994_ZEBRAK-R2_met.fits;1.31993;10587.9;2.67832;0.170667
20150118030437384_ZEBRAK-R2_met.fits;1.14397;10587.9;2.63876;13.9947
20150118030358472_ZEBRAK-R2_snap.fits;1.44757;10589.4;2.48779;0
20150118030454109_ZEBRAK-R2_met.fits;1.30401;10573.2;4.7628;1.87733
20150118030458717_ZEBRAK-R2_met.fits;1.15087;10587.9;2.36034;3.75467
20150118030507592_ZEBRAK-R2_met.fits;1.13538;10579.1;2.29719;0.170667
20150118030509640_ZEBRAK-R2_met.fits;1.2452;10590.8;2.64319;0.853333
20150118030512541_ZEBRAK-R2_met.fits;1.20628;10587.9;2.44966;0.170667
20150118030516296_ZEBRAK-R2_met.fits;1.19922;10599.6;2.57279;12.6293
20150118030532168_ZEBRAK-R2_met.fits;1.12869;10587.9;2.45521;16.5547
20150118030550600_ZEBRAK-R2_met.fits;1.22592;10590.8;3.51529;4.26667
20150118030458546_ZEBRAK-R2_snap.fits;1.32346;10586.4;2.33331;0
20150118030556914_ZEBRAK-R2_met.fits;1.23177;10585;2.67108;1.536
20150118030601693_ZEBRAK-R2_met.fits;1.49091;10587.9;3.16079;1.024
20150118030605789_ZEBRAK-R2_met.fits;1.23032;10599.6;2.46111;0.170667
20150118030608690_ZEBRAK-R2_met.fits;1.30064;10593.8;3.0773;3.75467
20150118030614834_ZEBRAK-R2_met.fits;0.89979;10589.4;2.24526;0.170667
20150118030619784_ZEBRAK-R2_met.fits;1.18746;10587.9;2.46092;1.536
20150118030625586_ZEBRAK-R2_met.fits;1.344;10585;3.03588;0.170667
20150118030628829_ZEBRAK-R2_met.fits;1.29062;10590.8;2.76704;0.512
20150118030631218_ZEBRAK-R2_met.fits;1.08146;10590.8;2.22104;4.26667
20150118030638216_ZEBRAK-R2_met.fits;1.29339;10599.6;2.62396;2.90133
20150118030644872_ZEBRAK-R2_met.fits;1.16217;10583.5;2.53963;1.024
20150118030558621_ZEBRAK-R2_snap.fits;1.17587;10586.4;2.65942;0
20150118030653234_ZEBRAK-R2_met.fits;1.31677;10585;3.52661;14.1653
20150118030711154_ZEBRAK-R2_met.fits;1.18405;10586.4;2.50836;3.072
20150118030718322_ZEBRAK-R2_met.fits;1.18853;10587.9;2.47485;0.170667
20150118030722760_ZEBRAK-R2_met.fits;1.11541;10587.9;2.62928;17.7493
20150118030742728_ZEBRAK-R2_met.fits;1.20313;10583.5;2.60638;10.9227
20150118030658696_ZEBRAK-R2_snap.fits;1.54627;10599.6;2.1518;0
20150118030755528_ZEBRAK-R2_met.fits;1.34708;10587.9;2.82906;22.016
20150118030819762_ZEBRAK-R2_met.fits;0.947286;10585;2.18427;13.9947
20150118030836146_ZEBRAK-R2_met.fits;1.10204;10583.5;2.30277;12.6293
20150118030758770_ZEBRAK-R2_snap.fits;1.5901;10582;2.45434;0
20150118030850994_ZEBRAK-R2_met.fits;1.27391;10580.6;2.8012;5.97333
20150118030900893_ZEBRAK-R2_met.fits;1.17165;10577.6;2.38253;19.2853
20150118030922226_ZEBRAK-R2_met.fits;0.962935;10586.4;2.73882;24.064
20150118030948168_ZEBRAK-R2_met.fits;1.10682;10580.6;2.23226;0.170667
20150118030950557_ZEBRAK-R2_met.fits;1.14026;10582;2.75295;2.73067
20150118030858845_ZEBRAK-R2_snap.fits;1.43809;10580.6;2.4687;0
20150118030955165_ZEBRAK-R2_met.fits;1.43324;10580.6;2.92632;7.68
20150118031005064_ZEBRAK-R2_met.fits;1.2296;10587.9;2.8072;1.70667
20150118031011890_ZEBRAK-R2_met.fits;1.1543;10585;2.40676;1.19467
20150118031015645_ZEBRAK-R2_met.fits;0.991768;10599.6;2.14638;2.73067
20150118031020253_ZEBRAK-R2_met.fits;1.50359;10590.8;3.24611;5.46133
20150118031027592_ZEBRAK-R2_met.fits;1.03307;10579.1;2.38215;3.41333
20150118031038344_ZEBRAK-R2_met.fits;1.33714;10580.6;2.783;0.170667
20150118031043805_ZEBRAK-R2_met.fits;1.40954;10577.6;3.06428;0.170667
20150118031055069_ZEBRAK-R2_met.fits;1.54473;10582;3.16218;0.170667
20150118030958920_ZEBRAK-R2_snap.fits;1.49636;10576.2;2.0343;0
20150118031101896_ZEBRAK-R2_met.fits;1.28673;10580.6;2.59896;0.170667
20150118031112136_ZEBRAK-R2_met.fits;1.23111;10587.9;2.75719;0.170667
20150118031122888_ZEBRAK-R2_met.fits;1.18023;10579.1;2.56497;1.024
20150118031125960_ZEBRAK-R2_met.fits;1.07053;10577.6;2.17433;0.682667
20150118031130738_ZEBRAK-R2_met.fits;1.4767;10580.6;2.99445;0.170667
20150118031133128_ZEBRAK-R2_met.fits;1.21307;10577.6;2.53628;4.096
20150118031152242_ZEBRAK-R2_met.fits;1.39811;10596.7;4.36513;0.341333
20150118031058994_ZEBRAK-R2_snap.fits;1.5692;10586.4;6.70702;0
20150118031157533_ZEBRAK-R2_met.fits;1.5692;10586.4;6.70702;0.170667
20150118031206408_ZEBRAK-R2_met.fits;1.43697;10576.2;3.17943;0.170667
20150118031210162_ZEBRAK-R2_met.fits;0.986731;10573.2;2.30232;0.170667
20150118031218525_ZEBRAK-R2_met.fits;1.40379;10571.8;2.86661;0.341333
20150118031222280_ZEBRAK-R2_met.fits;1.08071;10571.8;2.42559;0.170667
20150118031224840_ZEBRAK-R2_met.fits;1.15101;10574.7;2.34161;3.24267
20150118031229960_ZEBRAK-R2_met.fits;1.01675;10576.2;2.34849;1.36533
20150118031233714_ZEBRAK-R2_met.fits;1.0043;10573.2;2.10727;0.341333
20150118031237128_ZEBRAK-R2_met.fits;1.06483;10576.2;2.72825;0.341333
20150118031240712_ZEBRAK-R2_met.fits;0.962476;10574.7;2.07791;2.38933
20150118031245149_ZEBRAK-R2_met.fits;1.09817;10574.7;2.23068;0.170667
20150118031247368_ZEBRAK-R2_met.fits;1.18562;10571.8;2.50068;3.072
20150118031252488_ZEBRAK-R2_met.fits;1.38975;10576.2;2.81736;0.170667
20150118031159069_ZEBRAK-R2_snap.fits;1.64125;10574.7;1.98267;0
20150118031254536_ZEBRAK-R2_met.fits;1.27336;10574.7;2.65727;1.536
20150118031258802_ZEBRAK-R2_met.fits;1.24359;10573.2;2.77282;0.512
20150118031308872_ZEBRAK-R2_met.fits;1.13923;10598.1;5.9235;2.38933
20150118031314162_ZEBRAK-R2_met.fits;0.960927;10571.8;2.29172;0.170667
20150118031319624_ZEBRAK-R2_met.fits;1.12567;10565.9;3.36394;1.36533
20150118031335154_ZEBRAK-R2_met.fits;0.936217;10570.3;2.73584;0.170667
20150118031337885_ZEBRAK-R2_met.fits;1.85015;10601.1;14.7897;0.341333
20150118031259144_ZEBRAK-R2_snap.fits;1.41481;10570.3;2.18655;0
20150118031351197_ZEBRAK-R2_met.fits;1.37342;10570.3;2.85915;5.97333
20150118031359048_ZEBRAK-R2_met.fits;1.12314;10570.3;2.26615;0.170667
20150118031401437_ZEBRAK-R2_met.fits;1.20382;10573.2;2.50076;2.38933
20150118031406386_ZEBRAK-R2_met.fits;1.30067;10571.8;2.60515;2.048
20150118031413042_ZEBRAK-R2_met.fits;1.18182;10561.5;3.6497;0.170667
20150118031415261_ZEBRAK-R2_met.fits;1.22509;10567.4;2.50173;3.75467
20150118031421746_ZEBRAK-R2_met.fits;1.2891;10571.8;2.60092;0.853333
20150118031424818_ZEBRAK-R2_met.fits;1.0361;10565.9;2.58154;1.024
20150118031431133_ZEBRAK-R2_met.fits;1.01811;10568.8;2.42162;3.92533
20150118031439154_ZEBRAK-R2_met.fits;1.11602;10571.8;2.38741;2.048
20150118031443762_ZEBRAK-R2_met.fits;1.16474;10564.5;2.35309;5.97333
20150118031453832_ZEBRAK-R2_met.fits;1.14756;10568.8;2.39879;1.19467
20150118031359218_ZEBRAK-R2_snap.fits;1.10477;10568.8;2.48743;0
20150118031456904_ZEBRAK-R2_met.fits;1.14456;10564.5;2.29463;2.90133
20150118031501682_ZEBRAK-R2_met.fits;1.03959;10563;2.47203;1.024
20150118031506290_ZEBRAK-R2_met.fits;1.04973;10599.6;2.50357;1.536
20150118031510216_ZEBRAK-R2_met.fits;1.0523;10543.9;2.37693;0.170667
20150118031513288_ZEBRAK-R2_met.fits;1.12257;10582;2.45068;1.19467
20150118031522162_ZEBRAK-R2_met.fits;1.05674;10561.5;2.14249;0.512
20150118031524722_ZEBRAK-R2_met.fits;1.17958;10545.4;2.54085;2.048
20150118031528648_ZEBRAK-R2_met.fits;1.09905;10565.9;2.41885;0.341333
20150118031531037_ZEBRAK-R2_met.fits;1.05646;10563;2.13809;2.38933
20150118031537010_ZEBRAK-R2_met.fits;1.30371;10561.5;2.65459;10.9227
20150118031552029_ZEBRAK-R2_met.fits;1.10575;10558.6;2.29294;2.73067
20150118031459293_ZEBRAK-R2_snap.fits;1.24487;10564.5;2.24231;0
20150118031556637_ZEBRAK-R2_met.fits;1.18348;10564.5;2.40376;0.170667
20150118031559709_ZEBRAK-R2_met.fits;1.27146;10561.5;2.6545;0.853333
20150118031603634_ZEBRAK-R2_met.fits;1.07725;10563;2.16719;4.43733
20150118031617800_ZEBRAK-R2_met.fits;1.17128;10563;2.3733;1.024
20150118031621384_ZEBRAK-R2_met.fits;1.23147;10557.1;2.51129;6.99733
20150118031630258_ZEBRAK-R2_met.fits;0.969289;10564.5;1.98794;2.048
20150118031635378_ZEBRAK-R2_met.fits;1.33317;10561.5;2.70509;2.38933
20150118031643058_ZEBRAK-R2_met.fits;1.17688;10554.2;2.55676;3.75467
20150118031650909_ZEBRAK-R2_met.fits;1.07154;10558.6;2.18973;2.56
20150118031559368_ZEBRAK-R2_snap.fits;1.17557;10561.5;1.99609;0
20150118031656712_ZEBRAK-R2_met.fits;1.02206;10554.2;2.33333;4.608
20150118031703197_ZEBRAK-R2_met.fits;1.06513;10555.7;2.2918;0.341333
20150118031706098_ZEBRAK-R2_met.fits;1.22173;10555.7;2.74837;15.36
20150118031723336_ZEBRAK-R2_met.fits;1.01146;10558.6;2.11778;1.70667
20150118031742792_ZEBRAK-R2_met.fits;1.32116;10560.1;2.72186;0.170667
20150118031659442_ZEBRAK-R2_snap.fits;1.34494;10555.7;2.47565;0
20150118031757810_ZEBRAK-R2_met.fits;1.28512;10555.7;3.35589;0.170667
20150118031819997_ZEBRAK-R2_met.fits;0.945452;10555.7;1.99722;1.87733
20150118031824776_ZEBRAK-R2_met.fits;1.25734;10557.1;2.59166;1.024
20150118031829725_ZEBRAK-R2_met.fits;1.00466;10552.7;2.18661;1.87733
20150118031833650_ZEBRAK-R2_met.fits;1.1929;10545.4;2.62711;0.170667
20150118031838088_ZEBRAK-R2_met.fits;1.1865;10548.3;2.45952;5.80267
20150118031846621_ZEBRAK-R2_met.fits;1.14087;10555.7;2.41698;2.21867
20150118031851400_ZEBRAK-R2_met.fits;1.14686;10551.3;2.31457;1.87733
20150118031759517_ZEBRAK-R2_snap.fits;1.34692;10552.7;1.82217;0
20150118031855496_ZEBRAK-R2_met.fits;0.303316;10558.6;1.46597;3.75467
20150118031901981_ZEBRAK-R2_met.fits;1.17876;10549.8;2.59421;1.024
20150118031909661_ZEBRAK-R2_met.fits;1.08628;10552.7;2.49121;0.512
20150118031912733_ZEBRAK-R2_met.fits;1.08039;10551.3;2.30867;6.144
20150118031923485_ZEBRAK-R2_met.fits;1.22538;10599.6;6.07809;1.87733
20150118031927410_ZEBRAK-R2_met.fits;1.23819;10551.3;2.75121;0.853333
20150118031932701_ZEBRAK-R2_met.fits;1.15715;10549.8;2.37029;1.70667
20150118031936626_ZEBRAK-R2_met.fits;0.978943;10546.9;2.33199;4.43733
20150118031943112_ZEBRAK-R2_met.fits;1.1658;10551.3;2.50645;2.73067
20150118031948573_ZEBRAK-R2_met.fits;1.23006;10549.8;2.72186;0.170667
20150118031952498_ZEBRAK-R2_met.fits;1.09187;10551.3;2.22342;0.170667
20150118031954717_ZEBRAK-R2_met.fits;1.10113;10543.9;2.78165;0.341333
20150118031859592_ZEBRAK-R2_snap.fits;1.78576;10582;2.15682;0
20150118031957789_ZEBRAK-R2_met.fits;0.998202;10549.8;2.15273;6.31467
20150118032006834_ZEBRAK-R2_met.fits;1.30484;10589.4;3.63266;1.536
20150118032010760_ZEBRAK-R2_met.fits;1.21851;10599.6;7.04557;1.70667
20150118032015880_ZEBRAK-R2_met.fits;1.03804;10552.7;2.46813;0.853333
20150118032022024_ZEBRAK-R2_met.fits;1.13705;10552.7;2.45073;1.024
20150118032032093_ZEBRAK-R2_met.fits;1.08838;10545.4;2.49815;0.170667
20150118032034141_ZEBRAK-R2_met.fits;0.959506;10549.8;2.12721;0.682667
20150118032038578_ZEBRAK-R2_met.fits;1.03355;10546.9;2.15437;0.170667
20150118032042845_ZEBRAK-R2_met.fits;1.05975;10548.3;3.32187;6.48533
20150118032051720_ZEBRAK-R2_met.fits;1.34043;10549.8;2.71895;0.170667
20150118032055816_ZEBRAK-R2_met.fits;1.15259;10551.3;2.38637;0.170667
20150118031959666_ZEBRAK-R2_snap.fits;1.04732;10549.8;2.24309;0
20150118032058205_ZEBRAK-R2_met.fits;1.04732;10549.8;2.24309;5.80267
20150118032108957_ZEBRAK-R2_met.fits;0.99753;10548.3;2.18154;2.048
20150118032113906_ZEBRAK-R2_met.fits;1.31948;10548.3;2.76637;0.170667
20150118032118685_ZEBRAK-R2_met.fits;1.1521;10546.9;2.41385;5.46133
20150118032131144_ZEBRAK-R2_met.fits;1.05291;10548.3;2.51204;1.19467
20150118032135069_ZEBRAK-R2_met.fits;1.13533;10549.8;2.37324;0.341333
20150118032137458_ZEBRAK-R2_met.fits;1.14712;10549.8;2.34162;0.341333
20150118032140189_ZEBRAK-R2_met.fits;1.14196;10546.9;2.35671;0.170667
20150118032142408_ZEBRAK-R2_met.fits;1.16768;10543.9;2.44861;0.170667
20150118032144456_ZEBRAK-R2_met.fits;1.22016;10551.3;2.6225;0.170667
20150118032146674_ZEBRAK-R2_met.fits;1.06442;10549.8;2.4345;1.70667
20150118032150941_ZEBRAK-R2_met.fits;1.24198;10551.3;2.74737;3.24267
20150118032059741_ZEBRAK-R2_snap.fits;1.27269;10548.3;2.33638;0
20150118032156061_ZEBRAK-R2_met.fits;1.13314;10548.3;2.56823;9.89867
20150118032208008_ZEBRAK-R2_met.fits;1.08675;10551.3;2.67299;0.170667
20150118032210909_ZEBRAK-R2_met.fits;1.1192;10554.2;2.41161;2.38933
20150118032215688_ZEBRAK-R2_met.fits;1.22142;10555.7;2.5651;0.512
20150118032218930_ZEBRAK-R2_met.fits;1.23416;10545.4;2.49103;0.170667
20150118032222856_ZEBRAK-R2_met.fits;1.23518;10549.8;2.83529;0.512
20150118032225245_ZEBRAK-R2_met.fits;1.2242;10546.9;2.56806;0.170667
20150118032227293_ZEBRAK-R2_met.fits;1.01662;10551.3;2.28643;1.70667
20150118032232413_ZEBRAK-R2_met.fits;1.00907;10549.8;2.14424;2.56
20150118032236850_ZEBRAK-R2_met.fits;1.11973;10549.8;2.24327;9.04533
20150118032248285_ZEBRAK-R2_met.fits;1.15617;10548.3;2.50981;0.682667
20150118032251698_ZEBRAK-R2_met.fits;1.05391;10546.9;2.48577;3.92533
20150118032159816_ZEBRAK-R2_snap.fits;1.02861;10549.8;2.20007;0
20150118032257842_ZEBRAK-R2_met.fits;1.12428;10554.2;2.36115;3.41333
20150118032303645_ZEBRAK-R2_met.fits;1.12384;10545.4;2.37377;0.170667
20150118032328904_ZEBRAK-R2_met.fits;1.88585;10601.1;7.6425;0.512
20150118032341192_ZEBRAK-R2_met.fits;1.45083;10585;4.75127;0.170667
20150118032356552_ZEBRAK-R2_met.fits;1.42421;10580.6;7.07398;0.170667
20150118032259890_ZEBRAK-R2_snap.fits;1.1894;10664.1;1.59453;0
20150118032437853_ZEBRAK-R2_met.fits;2.01074;10590.8;4.08704;0.170667
20150118032455773_ZEBRAK-R2_met.fits;1.61484;10590.8;4.4619;0.341333
20150118032359965_ZEBRAK-R2_snap.fits;1.62559;10623;1.90253;0
20150118032520861_ZEBRAK-R2_met.fits;1.29673;10604;5.7892;0.341333
20150118032530930_ZEBRAK-R2_met.fits;1.42933;10592.3;42.0433;0.682667
20150118032536221_ZEBRAK-R2_met.fits;1.27563;10564.5;5.61925;0.170667
20150118032500040_ZEBRAK-R2_snap.fits;1.49202;10601.1;1.3118;0
20150118032606088_ZEBRAK-R2_met.fits;1.45834;10573.2;20.9604;0.341333
20150118032613085_ZEBRAK-R2_met.fits;1.19445;10652.3;3.89622;0.170667
20150118032618888_ZEBRAK-R2_met.fits;1.35405;10579.1;15.9114;0.341333
20150118032632200_ZEBRAK-R2_met.fits;1.1625;10585;3.78108;0.170667
20150118032636296_ZEBRAK-R2_met.fits;0.98901;10615.7;2.23051;0.170667
20150118032600114_ZEBRAK-R2_snap.fits;1.62113;10552.7;1.12479;0
20150118032703090_ZEBRAK-R2_met.fits;1.62511;10643.6;4.09925;0.341333
20150118032712818_ZEBRAK-R2_met.fits;1.71099;10570.3;6.70356;0.170667
20150118032700189_ZEBRAK-R2_snap.fits;1.23585;10500;1.64773;0
20150118032759922_ZEBRAK-R2_met.fits;1.74284;10596.7;4.50832;0.170667
20150118032825693_ZEBRAK-R2_met.fits;1.40428;10565.9;12.8991;0.341333
20150118032852146_ZEBRAK-R2_met.fits;1.46006;10601.1;3.01393;1.536
20150118032800264_ZEBRAK-R2_snap.fits;1.49686;10513.2;1.6819;0
20150118032901362_ZEBRAK-R2_met.fits;1.51404;10595.2;3.38846;0.341333
20150118032945565_ZEBRAK-R2_met.fits;1.23994;10601.1;2.80805;0.853333
20150118032948637_ZEBRAK-R2_met.fits;0.538761;10605.5;2.28368;6.144
20150118032900338_ZEBRAK-R2_snap.fits;1.68448;10580.6;2.27003;0
20150118032959560_ZEBRAK-R2_met.fits;0.233238;10687.5;0.795605;0.170667
20150118033010141_ZEBRAK-R2_met.fits;1.12623;10601.1;2.43377;6.82667
20150118033020381_ZEBRAK-R2_met.fits;1.19737;10608.4;2.41798;8.87467
20150118033031133_ZEBRAK-R2_met.fits;1.26747;10599.6;2.91889;8.53333
20150118033041885_ZEBRAK-R2_met.fits;0.41661;10605.5;1.79032;3.072
20150118033047858_ZEBRAK-R2_met.fits;1.2839;10601.1;2.82559;1.87733
20150118033000413_ZEBRAK-R2_snap.fits;1.07912;10602.5;1.76478;0
20150118033052637_ZEBRAK-R2_met.fits;1.01447;10599.6;3.07385;13.4827
20150118033113288_ZEBRAK-R2_met.fits;1.34859;10605.5;2.70213;14.5067
20150118033130013_ZEBRAK-R2_met.fits;1.02171;10595.2;2.17511;0.682667
20150118033132573_ZEBRAK-R2_met.fits;1.28554;10598.1;2.76368;4.608
20150118033140594_ZEBRAK-R2_met.fits;1.06891;10601.1;2.97983;9.55733
20150118033100488_ZEBRAK-R2_snap.fits;1.33748;10593.8;2.85731;0
20150118033152200_ZEBRAK-R2_met.fits;1.01665;10596.7;2.0451;9.38667
20150118033203634_ZEBRAK-R2_met.fits;1.18364;10593.8;2.73205;1.024
20150118033206706_ZEBRAK-R2_met.fits;1.20394;10592.3;2.52772;1.024
20150118033209608_ZEBRAK-R2_met.fits;1.10262;10592.3;2.53539;5.29067
20150118033218141_ZEBRAK-R2_met.fits;1.24626;10599.6;3.34646;7.33867
20150118033227528_ZEBRAK-R2_met.fits;1.14;10592.3;2.4025;3.75467
20150118033200562_ZEBRAK-R2_snap.fits;1.48791;10595.2;2.02406;0
20150118033233672_ZEBRAK-R2_met.fits;1.08041;10589.4;2.39349;32.5973
20150118033311901_ZEBRAK-R2_met.fits;1.17551;10587.9;2.43662;5.97333
20150118033319752_ZEBRAK-R2_met.fits;1.03349;10586.4;2.28533;0.170667
20150118033321800_ZEBRAK-R2_met.fits;1.13162;10589.4;2.29687;1.87733
20150118033325896_ZEBRAK-R2_met.fits;1.02415;10586.4;2.06139;0.170667
20150118033332040_ZEBRAK-R2_met.fits;1.24913;10585;2.82579;12.8
20150118033300637_ZEBRAK-R2_snap.fits;1.20321;10586.4;2.30088;0
20150118033351837_ZEBRAK-R2_met.fits;1.15081;10586.4;2.93356;13.6533
20150118033407880_ZEBRAK-R2_met.fits;1.02581;10580.6;2.46091;5.29067
20150118033418290_ZEBRAK-R2_met.fits;1.11319;10580.6;2.2944;3.92533
20150118033424093_ZEBRAK-R2_met.fits;1.16978;10579.1;2.39891;0.512
20150118033426824_ZEBRAK-R2_met.fits;1.35468;10577.6;3.39608;11.9467
20150118033441330_ZEBRAK-R2_met.fits;1.16613;10580.6;2.53402;0.682667
20150118033444232_ZEBRAK-R2_met.fits;1.09192;10573.2;2.51538;3.75467
20150118033449864_ZEBRAK-R2_met.fits;1.2232;10574.7;2.98982;0.170667
20150118033452936_ZEBRAK-R2_met.fits;1.14423;10579.1;2.33503;2.38933
20150118033400712_ZEBRAK-R2_snap.fits;2.12874;10599.6;2.08154;0
20150118033457373_ZEBRAK-R2_met.fits;1.00597;10576.2;2.30614;1.19467
20150118033501128_ZEBRAK-R2_met.fits;1.14608;10585;2.36014;5.80267
20150118033510002_ZEBRAK-R2_met.fits;1.02335;10577.6;2.59272;20.1387
20150118033532360_ZEBRAK-R2_met.fits;0.975852;10571.8;2.07757;0.170667
20150118033535090_ZEBRAK-R2_met.fits;1.34101;10571.8;3.06208;0.341333
20150118033537309_ZEBRAK-R2_met.fits;1.05444;10571.8;2.41833;11.9467
20150118033553010_ZEBRAK-R2_met.fits;1.14715;10570.3;2.90152;2.73067
20150118033500786_ZEBRAK-R2_snap.fits;3.25625;10568.8;2.6624;0
20150118033557789_ZEBRAK-R2_met.fits;1.16056;10567.4;2.39933;1.536
20150118033604616_ZEBRAK-R2_met.fits;1.20166;10564.5;2.7918;2.048
20150118033610077_ZEBRAK-R2_met.fits;1.11872;10568.8;2.4487;0.512
20150118033615197_ZEBRAK-R2_met.fits;1.42331;10570.3;2.8566;0.853333
20150118033618269_ZEBRAK-R2_met.fits;1.07202;10568.8;2.20348;1.024
20150118033621512_ZEBRAK-R2_met.fits;1.23498;10567.4;2.50236;5.46133
20150118033629021_ZEBRAK-R2_met.fits;1.14271;10570.3;2.49915;1.536
20150118033634824_ZEBRAK-R2_met.fits;1.26348;10565.9;2.66053;0.853333
20150118033639602_ZEBRAK-R2_met.fits;1.1501;10563;2.33638;0.853333
20150118033642504_ZEBRAK-R2_met.fits;1.22174;10561.5;2.99425;0.170667
20150118033646429_ZEBRAK-R2_met.fits;1.06428;10564.5;2.31812;2.21867
20150118033650696_ZEBRAK-R2_met.fits;1.14259;10565.9;2.50106;2.90133
20150118033655474_ZEBRAK-R2_met.fits;1.07084;10563;2.7472;1.536
20150118033600861_ZEBRAK-R2_snap.fits;2.72123;10557.1;3.54389;0
20150118033659229_ZEBRAK-R2_met.fits;1.21797;10558.6;2.50948;4.608
20150118033705714_ZEBRAK-R2_met.fits;1.25702;10564.5;2.5541;0.341333
20150118033708616_ZEBRAK-R2_met.fits;1.39356;10563;3.09358;3.92533
20150118033715272_ZEBRAK-R2_met.fits;1.18401;10563;2.41895;4.43733
20150118033721586_ZEBRAK-R2_met.fits;1.22876;10558.6;2.59559;0.170667
20150118033724488_ZEBRAK-R2_met.fits;0.853134;10560.1;2.01131;6.82667
20150118033733533_ZEBRAK-R2_met.fits;1.11024;10555.7;2.31677;1.70667
20150118033737970_ZEBRAK-R2_met.fits;1.22975;10560.1;2.50501;0.170667
20150118033741213_ZEBRAK-R2_met.fits;1.12987;10558.6;2.2924;4.608
20150118033748040_ZEBRAK-R2_met.fits;1.27085;10554.2;2.68619;0.170667
20150118033750258_ZEBRAK-R2_met.fits;1.19951;10558.6;2.84074;0.170667
20150118033753842_ZEBRAK-R2_met.fits;0.972276;10558.6;2.29164;0.170667
20150118033756402_ZEBRAK-R2_met.fits;1.17299;10557.1;2.54522;0.170667
