# file name; noise; peak f.; mag.; duration
20150118160005042_ZEBRAK-R2_met.fits;2.52268;10647.9;10.329;0.512
20150118160056413_ZEBRAK-R2_snap.fits;2.36889;10601.1;2.9071;0
20150118160239325_ZEBRAK-R2_met.fits;2.11381;10601.1;4.4352;0.170667
20150118160156488_ZEBRAK-R2_snap.fits;2.65802;10599.6;2.35247;0
20150118160256562_ZEBRAK-R2_snap.fits;2.60233;10500;2.70367;0
20150118160406536_ZEBRAK-R2_met.fits;2.45333;10640.6;5.99065;0.170667
20150118160356637_ZEBRAK-R2_snap.fits;2.30205;10612.8;2.2409;0
20150118160456712_ZEBRAK-R2_snap.fits;3.0708;10599.6;2.25296;0
20150118160629213_ZEBRAK-R2_met.fits;2.06298;10585;5.93621;0.341333
20150118160556786_ZEBRAK-R2_snap.fits;2.57239;10511.7;1.98216;0
20150118160653618_ZEBRAK-R2_met.fits;3.14493;10583.5;7.12266;0.170667
20150118160656861_ZEBRAK-R2_snap.fits;3.81025;10599.6;2.99058;0
20150118160756936_ZEBRAK-R2_snap.fits;2.13488;10667;1.97113;0
20150118160857010_ZEBRAK-R2_snap.fits;3.83864;10612.8;3.24426;0
20150118160959816_ZEBRAK-R2_met.fits;3.25318;10595.2;70.1719;0.341333
20150118160957085_ZEBRAK-R2_snap.fits;2.34964;10599.6;3.09621;0
20150118161057160_ZEBRAK-R2_snap.fits;2.82206;10643.6;3.09241;0
20150118161157234_ZEBRAK-R2_snap.fits;2.72278;10601.1;2.72435;0
20150118161257309_ZEBRAK-R2_snap.fits;2.8938;10573.2;2.45946;0
20150118161357384_ZEBRAK-R2_snap.fits;3.27457;10614.3;2.31544;0
20150118161519986_ZEBRAK-R2_met.fits;2.30526;10500;9.42598;9.04533
20150118161457458_ZEBRAK-R2_snap.fits;2.89172;10697.8;2.45479;0
20150118161610333_ZEBRAK-R2_met.fits;2.43615;10605.5;5.60045;0.170667
20150118161557533_ZEBRAK-R2_snap.fits;2.67556;10665.5;2.24603;0
20150118161738056_ZEBRAK-R2_met.fits;2.40676;10507.3;6.35168;0.170667
20150118161657608_ZEBRAK-R2_snap.fits;3.09568;10546.9;2.57161;0
20150118161756658_ZEBRAK-R2_met.fits;0.654746;10617.2;1.81096;0.170667
20150118161824477_ZEBRAK-R2_met.fits;3.2939;10504.4;10.1621;5.29067
20150118161832157_ZEBRAK-R2_met.fits;2.75603;10500;5.7433;0.170667
20150118161834717_ZEBRAK-R2_met.fits;0.713825;10523.4;2.32889;2.21867
20150118161757682_ZEBRAK-R2_snap.fits;2.73128;10557.1;2.80117;0
20150118161913629_ZEBRAK-R2_met.fits;2.42653;10502.9;5.11221;0.170667
20150118161917042_ZEBRAK-R2_met.fits;2.63388;10500;6.06904;6.144
20150118161951858_ZEBRAK-R2_met.fits;2.22015;10620.1;13.9676;0.170667
20150118161857757_ZEBRAK-R2_snap.fits;2.32697;10599.6;2.81117;0
20150118161958514_ZEBRAK-R2_met.fits;2.5481;10500;9.39091;24.064
20150118161957832_ZEBRAK-R2_snap.fits;1.82809;10520.5;7.78059;0
20150118162054152_ZEBRAK-R2_met.fits;2.82301;10500;7.83714;19.968
20150118162057906_ZEBRAK-R2_snap.fits;3.03079;10516.1;7.20616;0
20150118162139549_ZEBRAK-R2_met.fits;3.06676;10501.5;6.66042;18.7733
20150118162201906_ZEBRAK-R2_met.fits;3.09896;10500;7.8782;6.82667
20150118162227336_ZEBRAK-R2_met.fits;3.02967;10501.5;10.0897;5.80267
20150118162157981_ZEBRAK-R2_snap.fits;2.67594;10599.6;3.30921;0
20150118162354205_ZEBRAK-R2_met.fits;2.05811;10645;5.35186;0.341333
20150118162258056_ZEBRAK-R2_snap.fits;2.66248;10599.6;2.85944;0
20150118162426461_ZEBRAK-R2_met.fits;2.35442;10501.5;12.7699;26.624
20150118162358130_ZEBRAK-R2_snap.fits;2.97963;10697.8;2.53218;0
20150118162509469_ZEBRAK-R2_met.fits;2.68973;10697.8;16.5128;22.1867
20150118162533704_ZEBRAK-R2_met.fits;2.84323;10696.3;10.423;5.80267
20150118162458205_ZEBRAK-R2_snap.fits;2.33802;10631.8;9.98788;0
20150118162544456_ZEBRAK-R2_met.fits;5.63074;10690.4;13.057;33.1093
20150118162627634_ZEBRAK-R2_met.fits;1.84873;10697.8;7.03223;5.80267
20150118162643165_ZEBRAK-R2_met.fits;2.86275;10502.9;8.06725;9.04533
20150118162558280_ZEBRAK-R2_snap.fits;2.69494;10519;10.7663;0
20150118162654429_ZEBRAK-R2_met.fits;2.20741;10505.9;11.0186;14.6773
20150118162658354_ZEBRAK-R2_snap.fits;3.34151;10601.1;2.20452;0
20150118162842802_ZEBRAK-R2_met.fits;3.18938;10630.4;6.8679;0.170667
20150118162758429_ZEBRAK-R2_snap.fits;3.91198;10507.3;3.13667;0
20150118162858504_ZEBRAK-R2_snap.fits;3.53506;10599.6;2.58726;0
20150118163042269_ZEBRAK-R2_met.fits;2.95293;10582;6.42971;0.341333
20150118162958578_ZEBRAK-R2_snap.fits;2.30476;10609.9;2.60618;0
20150118163058653_ZEBRAK-R2_snap.fits;2.98714;10696.3;3.16268;0
20150118163242930_ZEBRAK-R2_met.fits;2.89228;10606.9;6.74988;0.170667
20150118163158728_ZEBRAK-R2_snap.fits;2.18584;10680.2;3.2449;0
20150118163347442_ZEBRAK-R2_met.fits;2.22891;10583.5;30.0026;0.512
20150118163353757_ZEBRAK-R2_met.fits;2.0319;10631.8;20.0983;0.341333
20150118163258802_ZEBRAK-R2_snap.fits;2.96505;10675.8;2.92835;0
20150118163415090_ZEBRAK-R2_met.fits;2.37785;10580.6;6.29015;0.170667
20150118163358877_ZEBRAK-R2_snap.fits;2.96384;10595.2;2.23308;0
20150118163458952_ZEBRAK-R2_snap.fits;2.45126;10530.8;2.58377;0
20150118163600904_ZEBRAK-R2_met.fits;2.55657;10579.1;9.24151;0.341333
20150118163605682_ZEBRAK-R2_met.fits;2.29142;10587.9;9.43613;0.341333
20150118163559026_ZEBRAK-R2_snap.fits;2.35764;10661.1;2.67816;0
20150118163659101_ZEBRAK-R2_snap.fits;2.6456;10555.7;2.63147;0
20150118163759176_ZEBRAK-R2_snap.fits;2.31552;10557.1;2.20972;0
20150118163941234_ZEBRAK-R2_met.fits;2.58322;10598.1;7.18653;0.170667
20150118163859250_ZEBRAK-R2_snap.fits;2.73163;10598.1;2.5384;0
20150118164053768_ZEBRAK-R2_met.fits;2.7886;10626;9.46326;0.170667
20150118163959325_ZEBRAK-R2_snap.fits;2.39165;10599.6;2.39256;0
20150118164114760_ZEBRAK-R2_met.fits;2.19691;10580.6;6.0965;0.170667
20150118164059400_ZEBRAK-R2_snap.fits;2.78747;10599.6;2.50171;0
20150118164235144_ZEBRAK-R2_met.fits;2.62052;10587.9;7.4471;0.170667
20150118164159474_ZEBRAK-R2_snap.fits;3.16428;10501.5;2.02625;0
20150118164259549_ZEBRAK-R2_snap.fits;2.86601;10683.1;2.37939;0
20150118164403890_ZEBRAK-R2_met.fits;1.27915;10589.4;3.17049;0.170667
20150118164359624_ZEBRAK-R2_snap.fits;2.37678;10656.7;2.75867;0
20150118164504648_ZEBRAK-R2_met.fits;3.32441;10585;12.6985;0.170667
20150118164459698_ZEBRAK-R2_snap.fits;2.5474;10694.8;2.95191;0
20150118164559773_ZEBRAK-R2_snap.fits;2.71909;10681.6;3.05981;0
20150118164727154_ZEBRAK-R2_met.fits;2.57536;10609.9;10.2958;0.341333
20150118164743368_ZEBRAK-R2_met.fits;3.43422;10604;13.3707;0.341333
20150118164659848_ZEBRAK-R2_snap.fits;2.37754;10599.6;2.4517;0
20150118164827058_ZEBRAK-R2_met.fits;2.4336;10623;9.2597;0.341333
20150118164849586_ZEBRAK-R2_met.fits;1.65608;10573.2;3.3865;0.170667
20150118164759922_ZEBRAK-R2_snap.fits;3.13648;10599.6;2.46207;0
20150118164859997_ZEBRAK-R2_snap.fits;2.32981;10546.9;2.26495;0
20150118165017309_ZEBRAK-R2_met.fits;1.18645;10574.7;2.40334;0.682667
20150118165000072_ZEBRAK-R2_snap.fits;2.48258;10579.1;2.60884;0
20150118165100146_ZEBRAK-R2_snap.fits;3.07999;10642.1;3.28347;0
20150118165202781_ZEBRAK-R2_met.fits;3.26757;10602.5;18.5794;0.341333
20150118165200221_ZEBRAK-R2_snap.fits;2.17849;10519;2.38166;0
20150118165317362_ZEBRAK-R2_met.fits;2.23503;10500;11.899;5.29067
20150118165300296_ZEBRAK-R2_snap.fits;2.86272;10536.6;2.37112;0
20150118165400370_ZEBRAK-R2_snap.fits;2.48246;10555.7;3.02142;0
20150118165500445_ZEBRAK-R2_snap.fits;2.96317;10561.5;2.31328;0
20150118165600520_ZEBRAK-R2_snap.fits;2.23006;10599.6;3.16751;0
20150118165700594_ZEBRAK-R2_snap.fits;2.47265;10526.4;9.63283;0
20150118165753330_ZEBRAK-R2_met.fits;2.99479;10500;8.43992;14.848
20150118165811933_ZEBRAK-R2_met.fits;2.46746;10598.1;5.50487;0.170667
20150118165815858_ZEBRAK-R2_met.fits;2.89327;10500;8.73446;3.41333
20150118165830024_ZEBRAK-R2_met.fits;2.92248;10500;6.31913;1.36533
20150118165842482_ZEBRAK-R2_met.fits;2.75492;10500;8.3845;5.29067
20150118165800669_ZEBRAK-R2_snap.fits;2.10978;10592.3;3.75009;0
20150118165858013_ZEBRAK-R2_met.fits;2.76158;10697.8;16.353;0.512
20150118165900744_ZEBRAK-R2_snap.fits;2.58574;10599.6;3.0604;0
