#timestamp,LO_Frequency 
1421571615.6,286078801.1
1421571635.5,286078799.1
1421571655.4,286078801.5
1421571675.3,286078799.7
1421571695.1,286078799.8
1421571715.0,286078801.4
1421571715.9,286078801.4
1421571735.8,286078798.0
1421571755.7,286078798.4
1421571775.5,286078800.6
1421571795.4,286078801.3
1421571815.3,286078798.5
1421571835.2,286078800.3
1421571855.0,286078802.6
1421571855.9,286078802.6
1421571875.8,286078795.8
1421571895.7,286078800.4
1421571915.6,286078800.7
1421571935.4,286078800.8
1421571955.3,286078798.6
1421571975.2,286078800.0
1421571995.1,286078803.1
1421571996.0,286078803.1
1421572015.8,286078796.2
1421572035.7,286078801.5
1421572055.6,286078796.9
1421572075.5,286078800.5
1421572095.3,286078800.6
1421572115.2,286078798.6
1421572135.1,286078803.1
1421572136.0,286078803.1
1421572155.9,286078796.7
1421572175.7,286078799.5
1421572195.6,286078798.6
1421572215.5,286078800.6
1421572235.4,286078801.2
1421572255.2,286078799.3
1421572275.1,286078801.4
1421572295.9,286078799.2
1421572315.8,286078798.4
1421572335.6,286078802.3
1421572355.5,286078801.0
1421572375.4,286078799.7
1421572395.3,286078798.9
1421572415.1,286078801.3
1421572435.0,286078799.0
1421572435.9,286078799.0
1421572455.8,286078803.1
1421572475.7,286078797.3
1421572495.5,286078800.6
1421572515.4,286078800.3
1421572535.3,286078798.4
1421572555.2,286078800.0
1421572575.0,286078802.3
1421572575.9,286078802.3
1421572595.8,286078798.1
1421572615.7,286078798.9
1421572635.6,286078801.1
1421572655.4,286078799.0
1421572675.3,286078801.4
1421572695.2,286078798.7
1421572715.1,286078800.6
1421572716.0,286078800.6
1421572735.8,286078798.8
1421572755.7,286078800.1
1421572775.6,286078803.0
1421572795.5,286078799.9
1421572815.3,286078799.5
1421572835.2,286078799.7
1421572855.1,286078799.1
1421572856.0,286078799.1
1421572875.9,286078800.6
1421572895.7,286078801.0
1421572915.6,286078799.3
1421572935.5,286078798.4
1421572955.4,286078800.7
1421572975.2,286078800.9
1421572995.1,286078800.9
1421573015.9,286078798.9
1421573035.8,286078800.4
1421573055.6,286078800.4
1421573075.5,286078800.2
1421573095.4,286078800.8
1421573115.3,286078801.3
1421573135.2,286078799.8
1421573155.0,286078799.0
1421573155.9,286078799.0
1421573175.8,286078801.2
1421573195.7,286078799.0
1421573215.6,286078800.2
1421573235.4,286078800.8
1421573255.3,286078801.4
1421573275.2,286078797.1
1421573295.1,286078800.2
1421573296.0,286078800.2
1421573315.8,286078801.3
1421573335.7,286078801.4
1421573355.6,286078799.6
1421573375.5,286078799.0
1421573395.3,286078798.5
1421573415.2,286078800.0
1421573435.1,286078802.9
1421573436.0,286078802.9
1421573455.9,286078795.9
1421573475.7,286078800.9
1421573495.6,286078798.9
1421573515.5,286078800.9
1421573535.4,286078801.2
1421573555.2,286078799.9
1421573575.1,286078799.3
1421573595.9,286078799.0
1421573615.7,286078800.3
1421573635.6,286078800.8
1421573655.5,286078800.7
1421573675.4,286078801.5
1421573695.2,286078798.2
1421573715.1,286078797.3
1421573735.9,286078798.9
1421573755.8,286078794.8
1421573775.6,286078791.3
1421573795.5,286078793.0
1421573815.4,286078792.7
1421573835.3,286078795.1
1421573855.1,286078793.0
1421573875.0,286078795.1
1421573875.9,286078795.1
1421573895.8,286078796.8
1421573915.7,286078795.5
1421573935.5,286078796.0
1421573955.4,286078799.2
1421573975.3,286078801.0
1421573995.2,286078798.8
1421574015.0,286078803.7
1421574015.9,286078803.7
1421574035.8,286078797.3
1421574055.7,286078804.7
1421574075.6,286078801.3
1421574095.4,286078798.5
1421574115.3,286078804.0
1421574135.2,286078801.0
1421574155.1,286078801.5
1421574156.0,286078801.5
1421574175.8,286078797.4
1421574195.7,286078799.0
1421574215.6,286078801.3
1421574235.5,286078799.3
1421574255.3,286078799.5
1421574275.2,286078801.1
1421574295.1,286078799.4
1421574296.0,286078799.4
1421574315.9,286078800.6
1421574335.7,286078800.6
1421574355.6,286078800.5
1421574375.5,286078802.2
1421574395.4,286078800.5
1421574415.2,286078802.5
1421574435.1,286078800.3
1421574455.9,286078802.6
1421574475.8,286078800.9
1421574495.6,286078800.0
1421574515.5,286078802.6
1421574535.4,286078798.7
1421574555.3,286078802.8
1421574575.1,286078801.3
1421574595.9,286078799.8
1421574615.8,286078798.8
1421574635.7,286078802.5
1421574655.5,286078798.4
1421574675.4,286078802.6
1421574695.3,286078798.6
1421574715.1,286078800.4
1421574735.0,286078800.0
1421574735.9,286078800.0
1421574755.8,286078802.8
1421574775.7,286078801.5
1421574795.5,286078796.8
1421574815.4,286078801.8
1421574835.3,286078801.3
1421574855.2,286078798.9
1421574875.1,286078800.4
1421574876.0,286078800.4
1421574895.8,286078800.0
1421574915.7,286078803.1
1421574935.6,286078796.8
1421574955.5,286078801.9
1421574975.3,286078800.0
1421574995.2,286078800.2
1421575015.1,286078801.9
1421575016.0,286078801.9
1421575035.9,286078799.2
1421575055.7,286078800.5
1421575075.6,286078800.5
1421575095.5,286078802.6
1421575115.4,286078798.6
1421575135.2,286078800.0
1421575155.1,286078800.6
1421575175.9,286078801.1
1421575195.8,286078799.4
