#timestamp,LO_Frequency 
1421557215.6,286078799.6
1421557235.4,286078799.1
1421557255.3,286078801.3
1421557275.2,286078798.9
1421557295.1,286078800.5
1421557296.0,286078800.5
1421557315.8,286078800.2
1421557335.7,286078799.2
1421557355.6,286078798.5
1421557375.5,286078800.0
1421557395.3,286078802.9
1421557415.2,286078801.0
1421557435.1,286078798.6
1421557436.0,286078798.6
1421557455.9,286078802.5
1421557475.7,286078801.3
1421557495.6,286078796.8
1421557515.5,286078802.4
1421557535.4,286078798.9
1421557555.2,286078800.4
1421557575.1,286078803.0
1421557595.9,286078799.6
1421557615.8,286078801.4
1421557635.6,286078799.1
1421557655.5,286078798.7
1421557675.4,286078800.4
1421557695.2,286078801.0
1421557715.1,286078798.5
1421557735.9,286078803.0
1421557755.8,286078799.4
1421557775.6,286078798.8
1421557795.5,286078803.1
1421557815.4,286078797.6
1421557835.3,286078801.4
1421557855.1,286078799.6
1421557875.0,286078799.2
1421557875.9,286078799.2
1421557895.8,286078800.9
1421557915.7,286078798.5
1421557935.5,286078803.1
1421557955.4,286078799.8
1421557975.3,286078799.8
1421557995.2,286078799.6
1421558015.0,286078799.6
1421558015.9,286078799.6
1421558035.8,286078801.5
1421558055.7,286078799.2
1421558075.6,286078801.2
1421558095.4,286078798.4
1421558115.3,286078800.0
1421558135.2,286078800.0
1421558155.1,286078800.9
1421558156.0,286078800.9
1421558175.8,286078799.7
1421558195.7,286078798.8
1421558215.6,286078800.4
1421558235.5,286078801.4
1421558255.3,286078798.4
1421558275.2,286078802.9
1421558295.1,286078799.2
1421558296.0,286078799.2
1421558315.9,286078800.5
1421558335.7,286078800.8
1421558355.6,286078799.4
1421558375.5,286078799.0
1421558395.4,286078800.9
1421558415.2,286078798.4
1421558435.1,286078802.4
1421558455.9,286078798.9
1421558475.8,286078800.9
1421558495.6,286078801.3
1421558515.5,286078799.1
1421558535.4,286078801.1
1421558555.3,286078799.7
1421558575.1,286078799.9
1421558595.0,286078799.4
1421558595.9,286078799.4
1421558615.8,286078801.5
1421558635.7,286078797.1
1421558655.6,286078800.7
1421558675.4,286078801.2
1421558695.3,286078798.5
1421558715.2,286078802.9
1421558735.1,286078799.0
1421558736.0,286078799.0
1421558755.9,286078800.3
1421558775.7,286078800.6
1421558795.6,286078798.6
1421558815.5,286078800.4
1421558835.4,286078800.1
1421558855.3,286078800.4
1421558875.1,286078802.9
1421558895.0,286078799.2
1421558895.9,286078799.2
1421558915.8,286078800.9
1421558935.7,286078801.4
1421558955.6,286078798.9
1421558975.4,286078800.7
1421558995.3,286078798.8
1421559015.2,286078800.3
1421559035.1,286078800.3
1421559036.0,286078800.3
1421559055.9,286078799.1
1421559075.7,286078801.0
1421559095.6,286078799.7
1421559115.5,286078798.7
1421559135.4,286078800.5
1421559155.2,286078800.9
1421559175.1,286078798.8
1421559195.9,286078801.4
1421559215.8,286078798.9
1421559235.6,286078800.2
1421559255.5,286078801.1
1421559275.4,286078799.2
1421559295.3,286078801.0
1421559315.1,286078799.6
1421559335.9,286078799.2
1421559355.8,286078798.5
1421559375.6,286078802.8
1421559395.5,286078798.7
1421559415.4,286078800.2
1421559435.3,286078800.3
1421559455.1,286078800.3
1421559475.0,286078801.2
1421559475.9,286078801.2
1421559495.8,286078799.8
1421559515.7,286078796.9
1421559535.5,286078800.4
1421559555.4,286078800.2
1421559575.3,286078801.2
1421559595.2,286078799.6
1421559615.0,286078799.1
1421559616.0,286078799.1
1421559635.8,286078800.2
1421559655.7,286078800.2
1421559675.6,286078800.0
1421559695.4,286078800.2
1421559715.3,286078800.0
1421559735.2,286078800.9
1421559755.1,286078797.5
1421559756.0,286078797.5
1421559775.9,286078800.8
1421559795.7,286078799.9
1421559815.6,286078790.7
1421559835.5,286078793.8
1421559855.3,286078793.0
1421559875.2,286078792.2
1421559895.1,286078796.6
1421559896.0,286078796.6
1421559915.9,286078795.5
1421559935.7,286078796.2
1421559955.6,286078795.0
1421559975.5,286078793.9
1421559995.4,286078795.8
1421560015.2,286078798.3
1421560035.1,286078799.6
1421560055.9,286078800.7
1421560075.8,286078800.3
1421560095.6,286078804.5
1421560115.5,286078802.7
1421560135.4,286078800.2
1421560155.3,286078802.4
1421560175.1,286078800.9
1421560195.0,286078800.8
1421560195.9,286078800.8
1421560215.8,286078802.9
1421560235.7,286078799.9
1421560255.5,286078796.9
1421560275.4,286078800.0
1421560295.3,286078800.8
1421560315.2,286078799.1
1421560335.0,286078798.5
1421560336.0,286078798.5
1421560355.8,286078802.4
1421560375.7,286078799.4
1421560395.6,286078801.4
1421560415.5,286078798.5
1421560435.3,286078802.0
1421560455.2,286078801.8
1421560475.1,286078802.5
1421560476.0,286078802.5
1421560495.9,286078799.4
1421560515.8,286078800.0
1421560535.6,286078802.9
1421560555.5,286078801.0
1421560575.4,286078799.2
1421560595.3,286078800.3
1421560615.2,286078802.6
1421560635.0,286078798.9
1421560635.9,286078798.9
1421560655.8,286078801.8
1421560675.7,286078803.0
1421560695.6,286078798.8
1421560715.5,286078802.8
1421560735.3,286078801.1
1421560755.2,286078799.1
1421560775.1,286078800.9
1421560795.9,286078798.5
