#timestamp,LO_Frequency 
1421611215.9,286078800.1
1421611235.7,286078802.8
1421611255.6,286078801.5
1421611275.5,286078799.6
1421611295.4,286078798.9
1421611315.2,286078800.3
1421611335.1,286078800.4
1421611355.9,286078801.2
1421611375.8,286078798.9
1421611395.6,286078800.4
1421611415.5,286078800.8
1421611435.4,286078801.5
1421611455.3,286078799.6
1421611475.1,286078798.8
1421611495.0,286078800.1
1421611495.9,286078800.1
1421611515.8,286078800.8
1421611535.7,286078801.5
1421611555.5,286078799.0
1421611575.4,286078798.9
1421611595.3,286078800.2
1421611615.2,286078800.0
1421611635.0,286078803.0
1421611635.9,286078803.0
1421611655.8,286078795.8
1421611675.7,286078800.2
1421611695.6,286078800.8
1421611715.4,286078798.5
1421611735.3,286078800.1
1421611755.2,286078803.0
1421611775.1,286078799.6
1421611776.0,286078799.6
1421611795.8,286078801.5
1421611815.7,286078797.1
1421611835.6,286078802.6
1421611855.5,286078798.6
1421611875.3,286078800.3
1421611895.2,286078800.5
1421611915.1,286078800.8
1421611916.0,286078800.8
1421611935.9,286078799.7
1421611955.7,286078799.7
1421611975.6,286078799.3
1421611995.5,286078798.8
1421612015.4,286078801.4
1421612035.2,286078799.2
1421612055.1,286078801.0
1421612075.9,286078798.5
1421612095.8,286078803.1
1421612115.6,286078798.1
1421612135.5,286078800.8
1421612155.4,286078798.4
1421612175.2,286078800.3
1421612195.1,286078803.0
1421612215.9,286078799.6
1421612235.8,286078799.0
1421612255.6,286078801.0
1421612275.5,286078798.4
1421612295.4,286078802.5
1421612315.3,286078798.5
1421612335.1,286078800.4
1421612355.0,286078800.7
1421612355.9,286078800.7
1421612375.8,286078797.2
1421612395.7,286078802.2
1421612415.5,286078800.8
1421612435.4,286078801.4
1421612455.3,286078799.7
1421612475.2,286078798.9
1421612495.0,286078800.7
1421612495.9,286078800.7
1421612515.8,286078801.5
1421612535.7,286078799.8
1421612555.6,286078797.3
1421612575.4,286078800.5
1421612595.3,286078802.9
1421612615.2,286078799.2
1421612635.1,286078799.1
1421612636.0,286078799.1
1421612655.8,286078800.7
1421612675.7,286078801.5
1421612695.6,286078799.4
1421612715.5,286078799.8
1421612735.3,286078799.1
1421612755.2,286078800.2
1421612775.1,286078801.0
1421612795.9,286078798.5
1421612815.7,286078800.4
1421612835.6,286078800.3
1421612855.5,286078798.9
1421612875.4,286078800.6
1421612895.2,286078801.1
1421612915.1,286078799.0
1421612935.9,286078798.8
1421612955.8,286078802.7
1421612975.6,286078797.2
1421612995.5,286078800.3
1421613015.4,286078798.5
1421613035.3,286078802.7
1421613055.1,286078800.6
1421613075.0,286078801.4
1421613075.9,286078801.4
1421613095.8,286078796.0
1421613115.7,286078800.3
1421613135.5,286078800.7
1421613155.4,286078800.3
1421613175.3,286078801.5
1421613195.2,286078799.4
1421613215.0,286078798.4
1421613215.9,286078798.4
1421613235.8,286078804.6
1421613255.7,286078799.9
1421613275.6,286078797.9
1421613295.4,286078798.5
1421613315.3,286078802.7
1421613335.2,286078801.4
1421613355.1,286078798.8
1421613356.0,286078798.8
1421613375.8,286078800.7
1421613395.7,286078800.7
1421613415.6,286078798.6
1421613435.5,286078802.6
1421613455.3,286078799.6
1421613475.2,286078798.7
1421613495.1,286078800.8
1421613496.0,286078800.8
1421613515.9,286078799.1
1421613535.7,286078801.1
1421613555.6,286078798.5
1421613575.5,286078800.9
1421613595.4,286078801.2
1421613615.2,286078798.8
1421613635.1,286078800.4
1421613655.9,286078800.8
1421613675.8,286078799.4
1421613695.6,286078801.5
1421613715.5,286078799.4
1421613735.4,286078798.6
1421613755.3,286078800.8
1421613775.1,286078798.6
1421613795.0,286078800.9
1421613795.9,286078800.9
1421613815.8,286078796.8
1421613835.7,286078802.3
1421613855.5,286078801.2
1421613875.4,286078798.8
1421613895.3,286078798.4
1421613915.2,286078802.4
1421613935.0,286078801.5
1421613935.9,286078801.5
1421613955.8,286078795.7
1421613975.7,286078800.7
1421613995.6,286078801.1
1421614015.4,286078799.1
1421614035.3,286078801.0
1421614055.2,286078798.6
1421614075.1,286078800.6
1421614076.0,286078800.6
1421614095.8,286078798.8
1421614115.7,286078801.2
1421614135.6,286078798.7
1421614155.5,286078800.8
1421614175.3,286078798.6
1421614195.2,286078800.6
1421614215.1,286078800.5
1421614216.0,286078800.5
1421614235.9,286078801.0
1421614255.7,286078799.1
1421614275.6,286078801.4
1421614295.5,286078799.4
1421614315.4,286078799.5
1421614335.2,286078801.5
1421614355.1,286078799.0
1421614375.9,286078798.8
1421614395.8,286078800.0
1421614415.6,286078803.0
1421614435.5,286078797.3
1421614455.4,286078800.0
1421614475.3,286078800.3
1421614495.1,286078800.5
1421614515.0,286078801.1
1421614515.9,286078801.1
1421614535.8,286078799.6
1421614555.7,286078797.0
1421614575.5,286078803.1
1421614595.4,286078799.5
1421614615.3,286078799.7
1421614635.2,286078798.6
1421614655.0,286078800.3
1421614656.0,286078800.3
1421614675.8,286078800.7
1421614695.7,286078798.5
1421614715.6,286078802.6
1421614735.4,286078799.7
1421614755.3,286078798.9
1421614775.2,286078800.6
1421614795.1,286078801.0
1421614796.0,286078801.0
