#timestamp,LO_Frequency 
1421568015.7,286078801.0
1421568035.5,286078799.5
1421568055.4,286078799.1
1421568075.3,286078801.1
1421568095.2,286078798.8
1421568115.0,286078801.2
1421568115.9,286078801.2
1421568135.8,286078797.1
1421568155.7,286078800.4
1421568175.6,286078802.9
1421568195.4,286078799.0
1421568215.3,286078801.3
1421568235.2,286078798.9
1421568255.1,286078800.3
1421568256.0,286078800.3
1421568275.8,286078801.5
1421568295.7,286078799.4
1421568315.6,286078799.2
1421568335.5,286078801.1
1421568355.3,286078796.8
1421568375.2,286078801.9
1421568395.1,286078801.3
1421568396.0,286078801.3
1421568415.9,286078797.5
1421568435.7,286078798.4
1421568455.6,286078802.8
1421568475.5,286078799.4
1421568495.4,286078801.5
1421568515.2,286078799.8
1421568535.1,286078799.0
1421568555.9,286078801.5
1421568575.8,286078798.9
1421568595.6,286078801.1
1421568615.5,286078799.0
1421568635.4,286078800.8
1421568655.2,286078801.4
1421568675.1,286078799.3
1421568695.9,286078798.9
1421568715.8,286078800.7
1421568735.6,286078801.1
1421568755.5,286078799.7
1421568775.4,286078799.4
1421568795.3,286078799.0
1421568815.1,286078800.9
1421568835.0,286078798.9
1421568835.9,286078798.9
1421568855.8,286078803.0
1421568875.7,286078799.8
1421568895.5,286078799.7
1421568915.4,286078798.9
1421568935.3,286078800.5
1421568955.2,286078798.4
1421568975.0,286078803.1
1421568975.9,286078803.1
1421568995.8,286078796.1
1421569015.7,286078801.3
1421569035.6,286078799.4
1421569055.4,286078799.5
1421569075.3,286078798.9
1421569095.2,286078798.7
1421569115.1,286078800.5
1421569116.0,286078800.5
1421569135.8,286078800.3
1421569155.7,286078800.2
1421569175.6,286078800.7
1421569195.5,286078800.7
1421569215.3,286078801.4
1421569235.2,286078799.4
1421569255.1,286078797.6
1421569256.0,286078797.6
1421569275.9,286078800.6
1421569295.7,286078794.2
1421569315.6,286078796.7
1421569335.5,286078792.3
1421569355.4,286078796.3
1421569375.2,286078792.3
1421569395.1,286078794.8
1421569415.9,286078794.7
1421569435.8,286078794.2
1421569455.6,286078796.1
1421569475.5,286078794.3
1421569495.4,286078796.1
1421569515.3,286078799.5
1421569535.2,286078800.2
1421569555.0,286078801.9
1421569555.9,286078801.9
1421569575.8,286078801.0
1421569595.7,286078800.8
1421569615.6,286078800.1
1421569635.4,286078800.0
1421569655.3,286078803.9
1421569675.2,286078802.5
1421569695.1,286078801.3
1421569696.0,286078801.3
1421569715.8,286078797.9
1421569735.7,286078798.6
1421569755.6,286078798.7
1421569775.5,286078800.8
1421569795.3,286078801.1
1421569815.2,286078799.1
1421569835.1,286078798.8
1421569836.0,286078798.8
1421569855.9,286078801.7
1421569875.7,286078802.5
1421569895.6,286078800.8
1421569915.5,286078801.3
1421569935.4,286078799.3
1421569955.2,286078803.0
1421569975.1,286078798.9
1421569995.9,286078802.5
1421570015.8,286078800.7
1421570035.6,286078802.6
1421570055.5,286078800.9
1421570075.4,286078800.9
1421570095.3,286078801.4
1421570115.1,286078799.1
1421570135.0,286078800.9
1421570135.9,286078800.9
1421570155.8,286078798.4
1421570175.7,286078802.8
1421570195.5,286078801.0
1421570215.4,286078801.2
1421570235.3,286078799.5
1421570255.2,286078798.5
1421570275.0,286078802.5
1421570275.9,286078802.5
1421570295.8,286078797.8
1421570315.7,286078801.5
1421570335.6,286078798.7
1421570355.4,286078800.2
1421570375.3,286078800.5
1421570395.2,286078803.1
1421570415.1,286078799.3
1421570416.0,286078799.3
1421570435.8,286078800.3
1421570455.7,286078800.3
1421570475.6,286078800.4
1421570495.5,286078800.5
1421570515.3,286078803.1
1421570535.2,286078796.9
1421570555.1,286078802.3
1421570556.0,286078802.3
1421570575.9,286078796.9
1421570595.7,286078802.8
1421570615.6,286078801.5
1421570635.5,286078796.8
1421570655.4,286078802.2
1421570675.2,286078800.4
1421570695.1,286078803.0
1421570715.9,286078799.1
1421570735.8,286078801.4
1421570755.6,286078799.6
1421570775.5,286078798.8
1421570795.4,286078800.8
1421570815.3,286078801.4
1421570835.1,286078798.4
1421570855.9,286078802.6
1421570875.8,286078799.6
1421570895.6,286078799.7
1421570915.5,286078799.3
1421570935.4,286078801.3
1421570955.3,286078799.3
1421570975.1,286078801.2
1421570995.0,286078798.7
1421570995.9,286078798.7
1421571015.8,286078802.3
1421571035.7,286078798.7
1421571055.5,286078800.1
1421571075.4,286078802.6
1421571095.3,286078799.3
1421571115.2,286078801.5
1421571135.0,286078799.4
1421571136.0,286078799.4
1421571155.8,286078800.8
1421571175.7,286078800.9
1421571195.6,286078798.4
1421571215.4,286078802.2
1421571235.3,286078800.2
1421571255.2,286078800.2
1421571275.1,286078801.5
1421571276.0,286078801.5
1421571295.9,286078797.7
1421571315.7,286078801.0
1421571335.6,286078798.6
1421571355.5,286078800.1
1421571375.4,286078800.3
1421571395.2,286078800.7
1421571415.1,286078801.0
1421571435.9,286078799.2
1421571455.8,286078798.8
1421571475.6,286078801.0
1421571495.5,286078801.1
1421571515.4,286078798.5
1421571535.3,286078800.1
1421571555.1,286078802.7
1421571575.9,286078799.6
1421571595.8,286078799.3
