# file name; noise; peak f.; mag.; duration
20150118000013746_ZEBRAK-R2_met.fits;1.30671;10667;3.26536;0.170667
20150118000025181_ZEBRAK-R2_met.fits;1.20695;10609.9;2.93203;1.87733
20150118000104264_ZEBRAK-R2_met.fits;1.19902;10599.6;2.59247;0.170667
20150118000108530_ZEBRAK-R2_met.fits;1.5525;10500;7.0541;12.1173
20150118000134130_ZEBRAK-R2_met.fits;1.91267;10620.1;5.12729;0.682667
20150118000044808_ZEBRAK-R2_snap.fits;1.88823;10500;1.82253;0
20150118000141981_ZEBRAK-R2_met.fits;1.54271;10585;8.43224;2.90133
20150118000203485_ZEBRAK-R2_met.fits;1.18478;10598.1;2.49793;0.682667
20150118000144882_ZEBRAK-R2_snap.fits;1.66396;10599.6;1.60858;0
20150118000245810_ZEBRAK-R2_met.fits;1.03573;10599.6;2.28317;0.170667
20150118000256050_ZEBRAK-R2_met.fits;1.0141;10599.6;2.16719;0.170667
20150118000259464_ZEBRAK-R2_met.fits;1.86785;10626;4.30409;0.170667
20150118000310728_ZEBRAK-R2_met.fits;1.4797;10628.9;4.03952;0.170667
20150118000340082_ZEBRAK-R2_met.fits;1.49753;10574.7;4.03199;0.341333
20150118000244957_ZEBRAK-R2_snap.fits;1.48435;10500;1.51203;0
20150118000404488_ZEBRAK-R2_met.fits;1.41246;10664.1;5.26424;0.170667
20150118000415240_ZEBRAK-R2_met.fits;1.05441;10589.4;2.86121;0.170667
20150118000432477_ZEBRAK-R2_met.fits;1.41265;10664.1;3.74816;0.170667
20150118000345032_ZEBRAK-R2_snap.fits;1.63517;10599.6;1.72281;0
20150118000442546_ZEBRAK-R2_met.fits;1.31865;10599.6;2.70366;0.341333
20150118000455858_ZEBRAK-R2_met.fits;1.24031;10599.6;2.5739;0.170667
20150118000458248_ZEBRAK-R2_met.fits;0.341841;10582;2.02476;0.512
20150118000524872_ZEBRAK-R2_met.fits;1.47774;10608.4;4.06137;0.170667
20150118000528285_ZEBRAK-R2_met.fits;1.52055;10631.8;5.44109;1.536
20150118000445106_ZEBRAK-R2_snap.fits;1.82836;10671.4;1.42851;0
20150118000543986_ZEBRAK-R2_met.fits;1.79777;10601.1;4.65169;0.512
20150118000618632_ZEBRAK-R2_met.fits;1.30341;10640.6;5.25862;0.170667
20150118000545181_ZEBRAK-R2_snap.fits;1.9905;10599.6;2.4669;0
20150118000645256_ZEBRAK-R2_snap.fits;2.04669;10558.6;1.77127;0
20150118000743965_ZEBRAK-R2_met.fits;1.52552;10505.9;3.38072;2.73067
20150118000751133_ZEBRAK-R2_met.fits;1.24899;10500;4.93325;11.6053
20150118000813661_ZEBRAK-R2_met.fits;1.89515;10500;5.23884;0.170667
20150118000816904_ZEBRAK-R2_met.fits;1.56484;10507.3;6.21538;15.5307
20150118000745330_ZEBRAK-R2_snap.fits;1.75826;10505.9;11.8418;0
20150118000835506_ZEBRAK-R2_met.fits;1.56212;10696.3;6.9696;8.87467
20150118000846429_ZEBRAK-R2_met.fits;2.97564;10504.4;8.90877;32.4267
20150118000923634_ZEBRAK-R2_met.fits;1.35487;10697.8;4.85842;17.0667
20150118000845405_ZEBRAK-R2_snap.fits;1.69809;10557.1;1.93919;0
20150118000949917_ZEBRAK-R2_met.fits;1.25547;10636.2;27.2729;1.024
20150118000953672_ZEBRAK-R2_met.fits;1.4772;10614.3;4.65602;0.341333
20150118001010568_ZEBRAK-R2_met.fits;1.35461;10620.1;4.35895;0.341333
20150118001021149_ZEBRAK-R2_met.fits;1.22093;10617.2;2.74484;2.048
20150118000945480_ZEBRAK-R2_snap.fits;1.7265;10650.9;1.60478;0
20150118001124637_ZEBRAK-R2_met.fits;1.42125;10614.3;16.8774;0.512
20150118001045554_ZEBRAK-R2_snap.fits;2.47924;10599.6;2.14614;0
20150118001208157_ZEBRAK-R2_met.fits;1.65675;10608.4;5.8177;0.170667
20150118001211229_ZEBRAK-R2_met.fits;1.20529;10574.7;2.49506;0.170667
20150118001216690_ZEBRAK-R2_met.fits;1.69886;10656.7;5.50146;0.170667
20150118001230344_ZEBRAK-R2_met.fits;1.0239;10599.6;2.35754;0.170667
20150118001145629_ZEBRAK-R2_snap.fits;1.90398;10601.1;1.96926;0
20150118001247581_ZEBRAK-R2_met.fits;1.15879;10595.2;2.47139;0.170667
20150118001258162_ZEBRAK-R2_met.fits;1.45116;10599.6;2.90701;0.170667
20150118001309597_ZEBRAK-R2_met.fits;1.27284;10611.3;4.35475;0.341333
20150118001317448_ZEBRAK-R2_met.fits;1.24354;10551.3;14.7373;0.341333
20150118001335709_ZEBRAK-R2_met.fits;1.54488;10574.7;3.50681;0.170667
20150118001245704_ZEBRAK-R2_snap.fits;1.70664;10514.6;1.6266;0
20150118001414280_ZEBRAK-R2_met.fits;1.40794;10582;3.30394;0.170667
20150118001437490_ZEBRAK-R2_met.fits;1.51138;10601.1;3.03289;0.170667
20150118001345778_ZEBRAK-R2_snap.fits;1.68048;10599.6;1.4091;0
20150118001443634_ZEBRAK-R2_met.fits;1.5682;10634.8;11.6466;0.341333
20150118001446877_ZEBRAK-R2_met.fits;1.84557;10674.3;14.2664;0.341333
20150118001507016_ZEBRAK-R2_met.fits;1.37244;10595.2;3.22459;0.170667
20150118001525960_ZEBRAK-R2_met.fits;1.23186;10576.2;5.24687;0.170667
20150118001540296_ZEBRAK-R2_met.fits;1.36137;10608.4;13.2143;0.512
20150118001445853_ZEBRAK-R2_snap.fits;1.31619;10555.7;1.4184;0
20150118001552925_ZEBRAK-R2_met.fits;1.49346;10593.8;3.34744;0.170667
20150118001600946_ZEBRAK-R2_met.fits;1.14906;10599.6;2.31487;0.170667
20150118001603336_ZEBRAK-R2_met.fits;1.2046;10585;2.50951;1.36533
20150118001617501_ZEBRAK-R2_met.fits;1.8572;10561.5;5.91779;0.341333
20150118001631496_ZEBRAK-R2_met.fits;1.55197;10574.7;15.0088;0.341333
20150118001545928_ZEBRAK-R2_snap.fits;1.33857;10571.8;1.77136;0
20150118001656754_ZEBRAK-R2_met.fits;1.40005;10576.2;29.8483;0.341333
20150118001719112_ZEBRAK-R2_met.fits;1.62873;10599.6;3.47578;0.170667
20150118001646002_ZEBRAK-R2_snap.fits;1.30259;10583.5;1.64017;0
20150118001755805_ZEBRAK-R2_met.fits;1.28448;10593.8;6.78439;0.341333
20150118001827378_ZEBRAK-R2_met.fits;1.62663;10620.1;3.55316;0.170667
20150118001838301_ZEBRAK-R2_met.fits;1.3611;10586.4;4.64561;0.170667
20150118001746077_ZEBRAK-R2_snap.fits;1.45835;10500;1.72032;0
20150118001855538_ZEBRAK-R2_met.fits;1.12487;10601.1;2.37643;0.170667
20150118001900317_ZEBRAK-R2_met.fits;1.11028;10599.6;2.23771;0.170667
20150118001928477_ZEBRAK-R2_met.fits;1.67117;10614.3;3.73963;0.170667
20150118001935986_ZEBRAK-R2_met.fits;1.22099;10636.2;3.64003;0.170667
20150118001846152_ZEBRAK-R2_snap.fits;1.62604;10601.1;1.57758;0
20150118001955442_ZEBRAK-R2_met.fits;1.32722;10570.3;3.00053;0.170667
20150118002005853_ZEBRAK-R2_met.fits;1.44284;10599.6;2.94544;0.170667
20150118002018653_ZEBRAK-R2_met.fits;1.67516;10583.5;3.63967;0.170667
20150118002036061_ZEBRAK-R2_met.fits;1.52496;10615.7;3.47323;0.170667
20150118001946226_ZEBRAK-R2_snap.fits;1.38776;10599.6;2.33101;0
20150118002044936_ZEBRAK-R2_met.fits;1.32196;10599.6;2.83778;0.170667
20150118002110706_ZEBRAK-R2_met.fits;1.25639;10514.6;2.97509;0.170667
20150118002127261_ZEBRAK-R2_met.fits;1.57324;10623;4.14766;0.341333
20150118002133746_ZEBRAK-R2_met.fits;1.42298;10628.9;4.62978;0.170667
20150118002046301_ZEBRAK-R2_snap.fits;1.32511;10599.6;2.16176;0
20150118002145010_ZEBRAK-R2_met.fits;1.32212;10598.1;2.75492;0.170667
20150118002209586_ZEBRAK-R2_met.fits;1.19414;10580.6;2.66021;0.170667
20150118002236381_ZEBRAK-R2_met.fits;1.52452;10592.3;3.88325;0.170667
20150118002240136_ZEBRAK-R2_met.fits;1.23659;10571.8;8.14857;2.048
20150118002146376_ZEBRAK-R2_snap.fits;1.80829;10587.9;1.69784;0
20150118002248157_ZEBRAK-R2_met.fits;1.36902;10586.4;3.39402;0.170667
20150118002316829_ZEBRAK-R2_met.fits;1.46289;10598.1;4.50847;0.170667
20150118002332530_ZEBRAK-R2_met.fits;1.58219;10601.1;5.05775;0.512
20150118002342088_ZEBRAK-R2_met.fits;1.6427;10615.7;3.81325;0.170667
20150118002246450_ZEBRAK-R2_snap.fits;1.51481;10608.4;1.74279;0
20150118002347378_ZEBRAK-R2_met.fits;1.92235;10583.5;6.95216;0.341333
20150118002414344_ZEBRAK-R2_met.fits;1.54497;10634.8;4.75221;0.170667
20150118002416904_ZEBRAK-R2_met.fits;1.76773;10571.8;3.83837;0.170667
20150118002436872_ZEBRAK-R2_met.fits;2.34318;10567.4;7.09024;0.341333
20150118002346525_ZEBRAK-R2_snap.fits;1.51098;10577.6;1.76062;0
20150118002444210_ZEBRAK-R2_met.fits;1.52118;10606.9;3.62267;0.170667
20150118002519197_ZEBRAK-R2_met.fits;2.11044;10614.3;4.43647;0.170667
20150118002521586_ZEBRAK-R2_met.fits;0.527922;10605.5;1.46047;4.43733
20150118002531144_ZEBRAK-R2_met.fits;1.23287;10598.1;2.90996;2.048
20150118002541042_ZEBRAK-R2_met.fits;1.06868;10585;2.16316;0.170667
20150118002446600_ZEBRAK-R2_snap.fits;1.57273;10599.6;1.5144;0
20150118002552818_ZEBRAK-R2_met.fits;1.14906;10606.9;2.70714;0.170667
20150118002616882_ZEBRAK-R2_met.fits;1.19868;10604;2.51909;1.70667
20150118002627976_ZEBRAK-R2_met.fits;1.22483;10568.8;3.60377;0.341333
20150118002633949_ZEBRAK-R2_met.fits;1.6381;10583.5;6.38432;0.341333
20150118002546674_ZEBRAK-R2_snap.fits;1.75515;10601.1;1.63436;0
20150118002650162_ZEBRAK-R2_met.fits;1.36749;10599.6;3.30136;0.170667
20150118002713714_ZEBRAK-R2_met.fits;1.36171;10590.8;2.85282;0.170667
20150118002717981_ZEBRAK-R2_met.fits;1.29651;10586.4;3.25021;0.170667
20150118002725320_ZEBRAK-R2_met.fits;1.1823;10593.8;2.38224;0.853333
20150118002736242_ZEBRAK-R2_met.fits;1.1436;10587.9;2.30314;0.170667
20150118002646749_ZEBRAK-R2_snap.fits;1.76767;10599.6;1.77108;0
20150118002748018_ZEBRAK-R2_met.fits;1.1778;10586.4;2.39202;0.512
20150118002751261_ZEBRAK-R2_met.fits;1.21648;10576.2;2.46202;0.170667
20150118002758429_ZEBRAK-R2_met.fits;1.39539;10599.6;2.98805;0.170667
20150118002813789_ZEBRAK-R2_met.fits;1.4827;10595.2;3.33699;0.170667
20150118002824029_ZEBRAK-R2_met.fits;1.21406;10576.2;2.84655;0.170667
20150118002746824_ZEBRAK-R2_snap.fits;1.34685;10599.6;1.87891;0
20150118002845192_ZEBRAK-R2_met.fits;1.17238;10592.3;2.40957;0.170667
20150118002902088_ZEBRAK-R2_met.fits;1.6414;10586.4;5.82875;0.170667
20150118002915058_ZEBRAK-R2_met.fits;1.50342;10617.2;3.20513;0.170667
20150118002846898_ZEBRAK-R2_snap.fits;1.95668;10579.1;2.52691;0
20150118002955848_ZEBRAK-R2_met.fits;1.14199;10599.6;2.48793;0.170667
20150118003002504_ZEBRAK-R2_met.fits;1.28738;10599.6;2.71616;0.170667
20150118003014280_ZEBRAK-R2_met.fits;1.40607;10630.4;3.21484;0.170667
20150118003030664_ZEBRAK-R2_met.fits;1.38829;10626;3.70353;1.36533
20150118002946973_ZEBRAK-R2_snap.fits;2.05153;10599.6;2.07676;0
20150118003108893_ZEBRAK-R2_met.fits;1.4673;10586.4;2.96155;0.170667
20150118003111624_ZEBRAK-R2_met.fits;1.47962;10624.5;4.48644;0.341333
20150118003114525_ZEBRAK-R2_met.fits;1.28334;10586.4;2.60931;0.682667
20150118003120840_ZEBRAK-R2_met.fits;1.42598;10598.1;3.3297;0.170667
20150118003123229_ZEBRAK-R2_met.fits;0.822155;10593.8;1.74553;0.170667
20150118003047048_ZEBRAK-R2_snap.fits;1.57302;10627.4;1.93293;0
20150118003224669_ZEBRAK-R2_met.fits;1.91552;10589.4;4.12233;0.170667
20150118003147122_ZEBRAK-R2_snap.fits;2.02458;10669.9;1.55185;0
20150118003248733_ZEBRAK-R2_met.fits;1.82916;10536.6;4.00932;0.170667
20150118003259656_ZEBRAK-R2_met.fits;1.35445;10599.6;2.82666;0.170667
20150118003303240_ZEBRAK-R2_met.fits;1.86964;10577.6;16.6935;0.341333
20150118003247197_ZEBRAK-R2_snap.fits;2.26457;10601.1;1.82166;0
20150118003430792_ZEBRAK-R2_met.fits;1.06452;10599.6;2.21379;0.170667
20150118003438642_ZEBRAK-R2_met.fits;2.06472;10621.6;4.98023;0.512
20150118003442568_ZEBRAK-R2_met.fits;1.41527;10599.6;3.83201;0.170667
20150118003347272_ZEBRAK-R2_snap.fits;1.78287;10599.6;2.09408;0
20150118003536840_ZEBRAK-R2_met.fits;1.25163;10601.1;2.60292;0.170667
20150118003447346_ZEBRAK-R2_snap.fits;1.53106;10598.1;1.8692;0
20150118003551005_ZEBRAK-R2_met.fits;1.21181;10601.1;2.82251;0.170667
20150118003556466_ZEBRAK-R2_met.fits;1.10366;10630.4;2.38902;0.170667
20150118003547421_ZEBRAK-R2_snap.fits;2.18406;10623;1.88707;0
20150118003648178_ZEBRAK-R2_met.fits;1.49834;10596.7;6.10862;1.024
20150118003722482_ZEBRAK-R2_met.fits;1.31996;10599.6;2.839;0.170667
20150118003647496_ZEBRAK-R2_snap.fits;1.77227;10586.4;1.67622;0
20150118003812146_ZEBRAK-R2_met.fits;1.43835;10599.6;3.23519;0.853333
20150118003832285_ZEBRAK-R2_met.fits;1.93465;10602.5;4.28434;0.341333
20150118003747570_ZEBRAK-R2_snap.fits;1.93877;10543.9;1.24232;0
20150118003856349_ZEBRAK-R2_met.fits;1.68008;10611.3;3.75661;0.170667
20150118003903005_ZEBRAK-R2_met.fits;2.21516;10615.7;4.61829;0.170667
20150118003926728_ZEBRAK-R2_met.fits;1.71981;10577.6;5.71445;0.170667
20150118003847645_ZEBRAK-R2_snap.fits;1.59642;10599.6;2.28592;0
20150118003946696_ZEBRAK-R2_met.fits;0.494502;10593.8;1.64718;1.024
20150118004000690_ZEBRAK-R2_met.fits;1.76903;10623;24.7403;1.536
20150118004012466_ZEBRAK-R2_met.fits;1.72092;10621.6;13.263;0.170667
20150118004029704_ZEBRAK-R2_met.fits;1.61819;10606.9;3.85419;0.170667
20150118004036701_ZEBRAK-R2_met.fits;1.56381;10624.5;14.3546;0.512
20150118003947720_ZEBRAK-R2_snap.fits;2.35991;10678.7;1.65332;0
20150118004101960_ZEBRAK-R2_met.fits;1.24398;10606.9;2.65118;0.170667
20150118004110834_ZEBRAK-R2_met.fits;2.09727;10664.1;5.28429;0.170667
20150118004124146_ZEBRAK-R2_met.fits;1.90536;10620.1;3.82431;0.512
20150118004047794_ZEBRAK-R2_snap.fits;1.78558;10608.4;2.11955;0
20150118004200157_ZEBRAK-R2_met.fits;1.50886;10587.9;3.13224;0.170667
20150118004204594_ZEBRAK-R2_met.fits;1.43394;10568.8;9.82918;0.170667
20150118004218589_ZEBRAK-R2_met.fits;2.01277;10604;4.30062;0.170667
20150118004235826_ZEBRAK-R2_met.fits;1.73257;10605.5;3.6224;1.36533
20150118004147869_ZEBRAK-R2_snap.fits;1.88931;10604;1.87392;0
20150118004307912_ZEBRAK-R2_met.fits;1.77328;10647.9;7.20057;0.170667
20150118004327026_ZEBRAK-R2_met.fits;1.07073;10612.8;2.52091;0.170667
20150118004247944_ZEBRAK-R2_snap.fits;1.97329;10601.1;2.01415;0
20150118004358941_ZEBRAK-R2_met.fits;1.84889;10652.3;3.69903;0.170667
20150118004440072_ZEBRAK-R2_met.fits;1.45162;10609.9;3.66883;0.170667
20150118004348018_ZEBRAK-R2_snap.fits;2.30763;10599.6;1.88727;0
20150118004529906_ZEBRAK-R2_met.fits;1.1444;10599.6;2.36856;0.170667
20150118004535197_ZEBRAK-R2_met.fits;1.73965;10656.7;14.7565;0.341333
20150118004448093_ZEBRAK-R2_snap.fits;1.60922;10614.3;1.57218;0
20150118004600626_ZEBRAK-R2_met.fits;2.17935;10633.3;5.1558;0.170667
20150118004618888_ZEBRAK-R2_met.fits;1.65845;10570.3;6.62502;0.170667
20150118004548168_ZEBRAK-R2_snap.fits;1.34614;10599.6;1.69131;0
20150118004647048_ZEBRAK-R2_met.fits;1.45586;10570.3;4.78737;0.512
20150118004656434_ZEBRAK-R2_met.fits;1.06129;10599.6;2.16239;0.170667
20150118004701213_ZEBRAK-R2_met.fits;1.05907;10599.6;2.52497;1.19467
20150118004704456_ZEBRAK-R2_met.fits;1.43146;10567.4;3.35277;0.853333
20150118004648242_ZEBRAK-R2_snap.fits;1.34415;10599.6;2.22537;0
20150118004753608_ZEBRAK-R2_met.fits;1.80868;10642.1;5.95398;0.170667
20150118004828082_ZEBRAK-R2_met.fits;2.00277;10593.8;20.2855;0.512
20150118004835080_ZEBRAK-R2_met.fits;1.77113;10614.3;3.61108;0.341333
20150118004748317_ZEBRAK-R2_snap.fits;1.76259;10599.6;2.03433;0
20150118004855389_ZEBRAK-R2_met.fits;1.28387;10592.3;2.83986;2.73067
20150118004901533_ZEBRAK-R2_met.fits;1.27492;10611.3;2.58013;1.536
20150118004906824_ZEBRAK-R2_met.fits;1.20401;10599.6;2.41294;0.170667
20150118004911944_ZEBRAK-R2_met.fits;1.1168;10599.6;2.32586;0.170667
20150118004917234_ZEBRAK-R2_met.fits;1.42892;10599.6;2.87186;0.170667
20150118004921672_ZEBRAK-R2_met.fits;1.48226;10595.2;3.50766;0.170667
20150118004923890_ZEBRAK-R2_met.fits;1.23023;10590.8;2.78337;0.512
20150118004929181_ZEBRAK-R2_met.fits;1.8587;10633.3;11.333;0.170667
20150118004848392_ZEBRAK-R2_snap.fits;1.68554;10606.9;1.9954;0
20150118004949490_ZEBRAK-R2_met.fits;1.5531;10595.2;8.21424;1.70667
20150118004956317_ZEBRAK-R2_met.fits;1.0898;10599.6;2.53212;0.170667
20150118004958536_ZEBRAK-R2_met.fits;1.30635;10579.1;67.1111;0.512
20150118005007922_ZEBRAK-R2_met.fits;1.48198;10634.8;20.5854;0.341333
20150118005010653_ZEBRAK-R2_met.fits;1.55044;10589.4;5.23976;0.341333
20150118005014578_ZEBRAK-R2_met.fits;1.52834;10579.1;4.43073;0.170667
20150118005023282_ZEBRAK-R2_met.fits;1.24084;10599.6;2.52098;0.170667
20150118005038472_ZEBRAK-R2_met.fits;1.40406;10599.6;3.02467;0.341333
20150118005041373_ZEBRAK-R2_met.fits;1.10858;10598.1;2.3725;0.170667
20150118004948466_ZEBRAK-R2_snap.fits;1.86663;10500;1.54828;0
20150118005048370_ZEBRAK-R2_met.fits;1.35342;10599.6;3.02197;0.170667
20150118005103560_ZEBRAK-R2_met.fits;1.15842;10580.6;2.36411;1.36533
20150118005048541_ZEBRAK-R2_snap.fits;1.50967;10598.1;1.80183;0
20150118005152370_ZEBRAK-R2_met.fits;1.06303;10580.6;2.25783;0.170667
20150118005210973_ZEBRAK-R2_met.fits;1.25315;10601.1;2.63628;0.170667
20150118005241693_ZEBRAK-R2_met.fits;1.82428;10504.4;6.66257;0.170667
20150118005148616_ZEBRAK-R2_snap.fits;1.42202;10599.6;1.5703;0
20150118005257565_ZEBRAK-R2_met.fits;1.30988;10580.6;4.17084;0.341333
20150118005248690_ZEBRAK-R2_snap.fits;1.60082;10598.1;1.54423;0
20150118005404466_ZEBRAK-R2_met.fits;1.61074;10582;5.3641;0.341333
20150118005430066_ZEBRAK-R2_met.fits;2.28923;10589.4;8.84872;0.170667
20150118005348765_ZEBRAK-R2_snap.fits;2.39718;10640.6;1.78455;0
20150118005537309_ZEBRAK-R2_met.fits;1.45797;10601.1;5.83705;0.341333
20150118005448840_ZEBRAK-R2_snap.fits;1.35864;10567.4;1.99155;0
20150118005604274_ZEBRAK-R2_met.fits;1.39537;10580.6;3.27907;0.170667
20150118005622706_ZEBRAK-R2_met.fits;1.90563;10580.6;27.2425;0.341333
20150118005627997_ZEBRAK-R2_met.fits;1.71658;10596.7;42.2553;0.682667
20150118005632093_ZEBRAK-R2_met.fits;1.94985;10631.8;4.66708;0.170667
20150118005548914_ZEBRAK-R2_snap.fits;1.70463;10548.3;1.95394;0
20150118005701106_ZEBRAK-R2_met.fits;1.74865;10568.8;25.5194;0.341333
20150118005705885_ZEBRAK-R2_met.fits;1.40153;10611.3;4.03921;0.512
20150118005727901_ZEBRAK-R2_met.fits;1.11119;10560.1;2.32549;0.170667
20150118005648989_ZEBRAK-R2_snap.fits;1.44923;10571.8;1.84978;0
20150118005751794_ZEBRAK-R2_met.fits;1.86013;10579.1;4.72097;0.512
20150118005802034_ZEBRAK-R2_met.fits;1.62815;10649.4;4.07013;0.341333
20150118005824562_ZEBRAK-R2_met.fits;1.05063;10555.7;2.17318;0.170667
20150118005841288_ZEBRAK-R2_met.fits;1.20827;10542.5;5.68496;0.341333
20150118005749064_ZEBRAK-R2_snap.fits;1.1202;10557.1;1.87821;0
20150118005853234_ZEBRAK-R2_met.fits;1.08547;10563;3.33781;0.341333
20150118005910130_ZEBRAK-R2_met.fits;1.20223;10614.3;3.31934;0.170667
20150118005918322_ZEBRAK-R2_met.fits;1.1837;10545.4;2.39859;0.170667
20150118005933170_ZEBRAK-R2_met.fits;1.55714;10598.1;5.29457;0.341333
20150118005944605_ZEBRAK-R2_met.fits;1.32661;10558.6;2.68947;0.170667
20150118005849138_ZEBRAK-R2_snap.fits;1.73759;10599.6;1.55064;0
20150118005948872_ZEBRAK-R2_met.fits;1.30064;10549.8;2.68415;0.170667
20150118005949213_ZEBRAK-R2_snap.fits;1.23984;10500;1.77867;0
