#timestamp,LO_Frequency 
1421564415.6,286078801.1
1421564435.4,286078799.5
1421564455.3,286078798.7
1421564475.2,286078800.8
1421564495.1,286078798.4
1421564496.0,286078798.4
1421564515.8,286078804.5
1421564535.7,286078799.5
1421564555.6,286078799.1
1421564575.5,286078801.4
1421564595.3,286078799.3
1421564615.2,286078801.3
1421564635.1,286078799.4
1421564636.0,286078799.4
1421564655.9,286078798.4
1421564675.7,286078800.3
1421564695.6,286078800.7
1421564715.5,286078798.5
1421564735.4,286078801.1
1421564755.2,286078798.1
1421564775.1,286078796.5
1421564795.9,286078793.1
1421564815.8,286078793.1
1421564835.6,286078792.8
1421564855.5,286078793.3
1421564875.4,286078793.3
1421564895.3,286078794.2
1421564915.1,286078795.1
1421564935.0,286078795.0
1421564935.9,286078795.0
1421564955.8,286078799.7
1421564975.7,286078799.7
1421564995.5,286078801.4
1421565015.4,286078798.6
1421565035.3,286078804.0
1421565055.2,286078800.6
1421565075.0,286078803.0
1421565075.9,286078803.0
1421565095.8,286078797.0
1421565115.7,286078801.7
1421565135.6,286078800.8
1421565155.4,286078800.9
1421565175.3,286078800.0
1421565195.2,286078802.1
1421565215.1,286078798.7
1421565216.0,286078798.7
1421565235.8,286078800.8
1421565255.7,286078797.4
1421565275.6,286078800.4
1421565295.5,286078802.6
1421565315.3,286078801.5
1421565335.2,286078799.4
1421565355.1,286078798.7
1421565356.0,286078798.7
1421565375.9,286078804.5
1421565395.7,286078798.4
1421565415.6,286078802.8
1421565435.5,286078800.7
1421565455.4,286078801.3
1421565475.2,286078800.5
1421565495.1,286078802.7
1421565515.9,286078798.8
1421565535.8,286078802.4
1421565555.6,286078800.9
1421565575.5,286078799.3
1421565595.4,286078802.9
1421565615.3,286078798.8
1421565635.1,286078802.9
1421565655.0,286078799.4
1421565655.9,286078799.4
1421565675.8,286078800.2
1421565695.7,286078803.0
1421565715.5,286078799.4
1421565735.4,286078801.5
1421565755.3,286078799.2
1421565775.2,286078801.0
1421565795.0,286078798.7
1421565795.9,286078798.7
1421565815.8,286078802.9
1421565835.7,286078798.6
1421565855.6,286078800.2
1421565875.5,286078800.1
1421565895.3,286078800.1
1421565915.2,286078801.9
1421565935.1,286078800.3
1421565955.9,286078800.9
1421565975.8,286078801.5
1421565995.6,286078799.4
1421566015.5,286078800.2
1421566035.4,286078802.7
1421566055.3,286078801.4
1421566075.2,286078799.2
1421566095.0,286078798.8
1421566095.9,286078798.8
1421566115.8,286078804.6
1421566135.7,286078799.2
1421566155.6,286078801.1
1421566175.5,286078801.4
1421566195.3,286078799.3
1421566215.2,286078801.2
1421566235.1,286078798.7
1421566236.0,286078798.7
1421566255.9,286078802.3
1421566275.7,286078798.4
1421566295.6,286078802.6
1421566315.5,286078798.9
1421566335.4,286078801.0
1421566355.2,286078798.6
1421566375.1,286078801.0
1421566395.9,286078798.7
1421566415.8,286078800.5
1421566435.6,286078801.0
1421566455.5,286078801.4
1421566475.4,286078797.4
1421566495.3,286078801.2
1421566515.1,286078799.1
1421566535.0,286078802.6
1421566535.9,286078802.6
1421566555.8,286078797.6
1421566575.7,286078801.5
1421566595.5,286078798.5
1421566615.4,286078801.3
1421566635.3,286078798.6
1421566655.2,286078803.0
1421566675.0,286078799.7
1421566675.9,286078799.7
1421566695.8,286078798.9
1421566715.7,286078800.4
1421566735.6,286078801.3
1421566755.4,286078801.5
1421566775.3,286078797.4
1421566795.2,286078803.1
1421566815.1,286078798.0
1421566816.0,286078798.0
1421566835.8,286078801.9
1421566855.7,286078803.1
1421566875.6,286078799.2
1421566895.5,286078798.4
1421566915.3,286078800.0
1421566935.2,286078802.6
1421566955.1,286078799.1
1421566956.0,286078799.1
1421566975.9,286078803.1
1421566995.7,286078796.9
1421567015.6,286078800.8
1421567035.5,286078798.5
1421567055.4,286078803.0
1421567075.2,286078799.2
1421567095.1,286078800.8
1421567115.9,286078801.1
1421567135.7,286078798.8
1421567155.6,286078800.8
1421567175.5,286078801.1
1421567195.4,286078799.4
1421567215.2,286078801.0
1421567235.1,286078799.8
1421567255.9,286078797.3
1421567275.8,286078800.4
1421567295.6,286078800.0
1421567315.5,286078802.4
1421567335.4,286078799.3
1421567355.3,286078800.8
1421567375.1,286078798.4
1421567395.0,286078800.8
1421567395.9,286078800.8
1421567415.8,286078799.2
1421567435.7,286078800.3
1421567455.5,286078801.1
1421567475.4,286078801.1
1421567495.3,286078799.2
1421567515.2,286078801.5
1421567535.0,286078799.4
1421567535.9,286078799.4
1421567555.8,286078798.8
1421567575.7,286078800.0
1421567595.6,286078800.4
1421567615.4,286078801.3
1421567635.3,286078801.5
1421567655.2,286078799.4
1421567675.1,286078799.2
1421567676.0,286078799.2
1421567695.9,286078800.3
1421567715.7,286078800.5
1421567735.6,286078801.4
1421567755.5,286078799.4
1421567775.4,286078798.4
1421567795.2,286078802.4
1421567815.1,286078798.4
1421567835.9,286078803.0
1421567855.8,286078799.5
1421567875.6,286078799.7
1421567895.5,286078798.9
1421567915.4,286078801.2
1421567935.3,286078799.0
1421567955.1,286078801.1
1421567975.0,286078798.8
1421567975.9,286078798.8
1421567995.8,286078802.5
