#timestamp,LO_Frequency 
1421593215.6,286078800.6
1421593235.5,286078801.2
1421593255.4,286078803.1
1421593275.2,286078801.3
1421593295.1,286078804.6
1421593315.9,286078798.4
1421593335.8,286078801.8
1421593355.6,286078800.1
1421593375.5,286078799.1
1421593395.4,286078800.4
1421593415.3,286078801.1
1421593435.1,286078799.8
1421593455.0,286078797.4
1421593455.9,286078797.4
1421593475.8,286078804.7
1421593495.7,286078799.4
1421593515.5,286078799.4
1421593535.4,286078801.5
1421593555.3,286078799.2
1421593575.2,286078800.1
1421593595.0,286078802.5
1421593595.9,286078802.5
1421593615.8,286078799.1
1421593635.7,286078800.6
1421593655.6,286078800.6
1421593675.4,286078800.8
1421593695.3,286078800.2
1421593715.2,286078800.7
1421593735.1,286078800.8
1421593736.0,286078800.8
1421593755.8,286078801.2
1421593775.7,286078799.0
1421593795.6,286078803.1
1421593815.5,286078801.5
1421593835.3,286078799.0
1421593855.2,286078801.1
1421593875.1,286078798.7
1421593876.0,286078798.7
1421593895.1,286078804.6
1421593896.0,286078804.6
1421593915.9,286078794.0
1421593935.7,286078802.6
1421593955.6,286078801.3
1421593975.5,286078799.0
1421593995.4,286078801.2
1421594015.2,286078798.8
1421594035.1,286078802.9
1421594055.9,286078799.0
1421594075.8,286078800.8
1421594095.6,286078800.6
1421594115.5,286078801.1
1421594135.4,286078798.8
1421594155.3,286078800.7
1421594175.1,286078800.9
1421594195.0,286078801.3
1421594195.9,286078801.3
1421594215.8,286078799.6
1421594235.7,286078799.2
1421594255.5,286078800.4
1421594275.4,286078801.2
1421594295.3,286078798.4
1421594315.2,286078802.7
1421594335.0,286078798.7
1421594335.9,286078798.7
1421594355.8,286078801.7
1421594375.7,286078802.7
1421594395.6,286078798.7
1421594415.4,286078800.7
1421594435.3,286078801.0
1421594455.2,286078798.8
1421594475.1,286078800.0
1421594476.0,286078800.0
1421594495.8,286078802.9
1421594515.7,286078798.6
1421594535.6,286078801.3
1421594555.5,286078798.5
1421594575.3,286078802.7
1421594595.2,286078798.5
1421594615.1,286078800.4
1421594616.0,286078800.4
1421594635.9,286078801.2
1421594655.7,286078798.9
1421594675.6,286078800.9
1421594695.5,286078798.8
1421594715.4,286078800.1
1421594735.3,286078800.0
1421594755.1,286078803.0
1421594775.9,286078799.5
1421594795.8,286078798.5
1421594815.6,286078802.6
1421594835.5,286078799.7
1421594855.4,286078798.4
1421594875.3,286078803.0
1421594895.1,286078799.5
1421594915.0,286078799.2
1421594915.9,286078799.2
1421594935.8,286078798.5
1421594955.7,286078802.2
1421594975.5,286078801.5
1421594995.4,286078798.6
1421595015.3,286078800.9
1421595035.2,286078801.1
1421595055.0,286078798.6
1421595055.9,286078798.6
1421595075.8,286078802.4
1421595095.7,286078798.8
1421595115.6,286078802.9
1421595135.4,286078799.0
1421595155.3,286078801.3
1421595175.2,286078798.5
1421595195.1,286078800.7
1421595196.0,286078800.7
1421595215.8,286078801.0
1421595235.7,286078799.8
1421595255.6,286078798.7
1421595275.5,286078800.8
1421595295.3,286078799.0
1421595315.2,286078801.1
1421595335.1,286078801.3
1421595336.0,286078801.3
1421595355.9,286078797.6
1421595375.7,286078800.8
1421595395.6,286078798.5
1421595415.5,286078801.3
1421595435.4,286078799.2
1421595455.2,286078798.4
1421595475.1,286078802.5
1421595495.9,286078799.2
1421595515.8,286078798.4
1421595535.6,286078802.8
1421595555.5,286078798.9
1421595575.4,286078801.3
1421595595.3,286078799.0
1421595615.1,286078800.2
1421595635.0,286078800.7
1421595635.9,286078800.7
1421595655.8,286078799.1
1421595675.7,286078801.2
1421595695.5,286078798.9
1421595715.4,286078800.7
1421595735.3,286078798.9
1421595755.2,286078802.7
1421595775.0,286078799.7
1421595775.9,286078799.7
1421595795.8,286078799.3
1421595815.7,286078801.5
1421595835.6,286078799.4
1421595855.4,286078799.0
1421595875.3,286078800.9
1421595895.2,286078798.5
1421595915.1,286078800.1
1421595916.0,286078800.1
1421595935.8,286078801.2
1421595955.7,286078799.1
1421595975.6,286078800.8
1421595995.5,286078798.9
1421596015.3,286078800.4
1421596035.2,286078800.7
1421596055.1,286078798.7
1421596056.0,286078798.7
1421596075.9,286078801.8
1421596095.7,286078800.2
1421596115.6,286078800.8
1421596135.5,286078799.0
1421596155.4,286078801.3
1421596175.2,286078798.4
1421596195.1,286078803.1
1421596215.9,286078797.2
1421596235.8,286078803.0
1421596255.6,286078799.2
1421596275.5,286078798.4
1421596295.4,286078800.0
1421596315.2,286078802.9
1421596335.1,286078798.9
1421596355.9,286078800.6
1421596375.8,286078798.9
1421596395.6,286078800.8
1421596415.5,286078798.4
1421596435.4,286078800.1
1421596455.3,286078802.9
1421596475.2,286078799.5
1421596495.0,286078796.9
1421596495.9,286078796.9
1421596515.8,286078805.7
1421596535.7,286078798.6
1421596555.6,286078802.6
1421596575.4,286078796.8
1421596595.3,286078802.9
1421596615.2,286078796.9
1421596635.1,286078803.0
1421596636.0,286078803.0
1421596655.9,286078796.0
1421596675.7,286078799.1
1421596695.6,286078798.4
1421596715.5,286078802.7
1421596735.3,286078799.0
1421596755.2,286078799.2
1421596775.1,286078798.7
1421596795.9,286078802.6
