# file name; noise; peak f.; mag.; duration
20150118210057821_ZEBRAK-R2_met.fits;2.64831;10602.5;11.3041;0.170667
20150118210018738_ZEBRAK-R2_snap.fits;1.86193;10599.6;2.59132;0
20150118210118813_ZEBRAK-R2_snap.fits;2.55628;10659.7;2.72165;0
20150118210218888_ZEBRAK-R2_snap.fits;3.7596;10612.8;6.96672;0
20150118210359581_ZEBRAK-R2_met.fits;2.71198;10617.2;16.0179;0.341333
20150118210318962_ZEBRAK-R2_snap.fits;3.08922;10650.9;2.33309;0
20150118210419037_ZEBRAK-R2_snap.fits;2.99676;10500;2.92228;0
20150118210547101_ZEBRAK-R2_met.fits;3.00521;10680.2;6.74231;0.170667
20150118210519112_ZEBRAK-R2_snap.fits;2.93169;10565.9;1.92791;0
20150118210657074_ZEBRAK-R2_met.fits;1.82064;10599.6;3.8195;0.170667
20150118210619186_ZEBRAK-R2_snap.fits;2.82467;10516.1;2.15646;0
20150118210753053_ZEBRAK-R2_met.fits;1.71934;10599.6;3.51487;0.170667
20150118210800733_ZEBRAK-R2_met.fits;2.524;10593.8;7.02996;0.170667
20150118210719261_ZEBRAK-R2_snap.fits;2.84542;10529.3;2.39368;0
20150118210819336_ZEBRAK-R2_snap.fits;2.62491;10577.6;2.15863;0
20150118210919410_ZEBRAK-R2_snap.fits;2.28988;10599.6;2.04333;0
20150118211041501_ZEBRAK-R2_met.fits;2.7971;10609.9;12.6157;0.341333
20150118211108978_ZEBRAK-R2_met.fits;2.36173;10501.5;6.07741;1.024
20150118211019485_ZEBRAK-R2_snap.fits;2.2288;10609.9;1.83112;0
20150118211119560_ZEBRAK-R2_snap.fits;2.10437;10511.7;1.99608;0
20150118211232605_ZEBRAK-R2_met.fits;2.51047;10602.5;9.33117;0.341333
20150118211235336_ZEBRAK-R2_met.fits;0.355475;10558.6;2.24418;0.512
20150118211219634_ZEBRAK-R2_snap.fits;2.37289;10615.7;2.63672;0
20150118211319709_ZEBRAK-R2_snap.fits;2.26776;10599.6;2.73485;0
20150118211457160_ZEBRAK-R2_met.fits;2.14098;10592.3;4.69957;0.341333
20150118211419784_ZEBRAK-R2_snap.fits;2.29696;10599.6;2.22006;0
20150118211546482_ZEBRAK-R2_met.fits;2.36401;10620.1;13.4185;0.170667
20150118211603037_ZEBRAK-R2_met.fits;2.0612;10612.8;13.4552;0.170667
20150118211519858_ZEBRAK-R2_snap.fits;2.22385;10589.4;2.32083;0
20150118211619933_ZEBRAK-R2_snap.fits;2.26388;10599.6;2.58322;0
20150118211720008_ZEBRAK-R2_snap.fits;2.292;10677.2;1.9815;0
20150118211833565_ZEBRAK-R2_met.fits;2.58918;10592.3;10.461;0.341333
20150118211820082_ZEBRAK-R2_snap.fits;2.8273;10599.6;2.29093;0
20150118211940808_ZEBRAK-R2_met.fits;2.552;10614.3;6.55224;0.341333
20150118211920157_ZEBRAK-R2_snap.fits;2.08999;10599.6;2.82288;0
20150118212020232_ZEBRAK-R2_snap.fits;2.33785;10513.2;1.88262;0
20150118212156829_ZEBRAK-R2_met.fits;2.24242;10628.9;6.03219;0.170667
20150118212120306_ZEBRAK-R2_snap.fits;2.08245;10549.8;2.43247;0
20150118212241714_ZEBRAK-R2_met.fits;2.04797;10614.3;10.695;0.341333
20150118212220381_ZEBRAK-R2_snap.fits;2.24075;10668.5;1.81464;0
20150118212321821_ZEBRAK-R2_met.fits;2.32098;10601.1;10.3196;0.341333
20150118212331720_ZEBRAK-R2_met.fits;1.9628;10652.3;7.17629;0.170667
20150118212320456_ZEBRAK-R2_snap.fits;2.65311;10599.6;2.01571;0
20150118212458760_ZEBRAK-R2_met.fits;1.77469;10500;8.79295;5.97333
20150118212507805_ZEBRAK-R2_met.fits;2.76453;10606.9;6.71208;0.170667
20150118212420530_ZEBRAK-R2_snap.fits;2.04998;10599.6;2.42002;0
20150118212545352_ZEBRAK-R2_met.fits;1.61679;10609.9;5.89435;0.170667
20150118212520605_ZEBRAK-R2_snap.fits;2.84812;10601.1;1.96338;0
20150118212652082_ZEBRAK-R2_met.fits;1.66833;10599.6;3.6384;2.048
20150118212620680_ZEBRAK-R2_snap.fits;1.96745;10526.4;1.57734;0
20150118212752328_ZEBRAK-R2_met.fits;1.64477;10605.5;3.94193;0.170667
20150118212720754_ZEBRAK-R2_snap.fits;2.64256;10677.2;2.38873;0
20150118212835677_ZEBRAK-R2_met.fits;2.15028;10608.4;4.79458;0.170667
20150118212849160_ZEBRAK-R2_met.fits;2.05716;10500;8.52795;3.584
20150118212909298_ZEBRAK-R2_met.fits;2.55043;10633.3;7.77128;0.170667
20150118212820829_ZEBRAK-R2_snap.fits;2.10913;10599.6;1.92085;0
20150118212929096_ZEBRAK-R2_met.fits;1.93063;10500;4.78086;10.4107
20150118212920904_ZEBRAK-R2_snap.fits;2.25577;10549.8;2.17339;0
20150118213020978_ZEBRAK-R2_snap.fits;2.35397;10614.3;2.02403;0
20150118213141704_ZEBRAK-R2_met.fits;2.20185;10653.8;7.42804;0.341333
20150118213156210_ZEBRAK-R2_met.fits;1.95593;10589.4;4.26904;0.341333
20150118213204744_ZEBRAK-R2_met.fits;1.86803;10628.9;34.9532;0.682667
20150118213121053_ZEBRAK-R2_snap.fits;2.00933;10672.9;2.50546;0
20150118213222834_ZEBRAK-R2_met.fits;1.55933;10589.4;3.20686;0.170667
20150118213221128_ZEBRAK-R2_snap.fits;2.80353;10599.6;2.79987;0
20150118213323592_ZEBRAK-R2_met.fits;2.10434;10628.9;4.28552;0.170667
20150118213335538_ZEBRAK-R2_met.fits;1.61847;10505.9;11.4734;1.36533
20150118213321202_ZEBRAK-R2_snap.fits;4.29698;10574.7;3.23445;0
20150118213413256_ZEBRAK-R2_met.fits;1.79747;10500;4.85454;6.144
20150118213433224_ZEBRAK-R2_met.fits;1.68984;10501.5;9.63157;0.170667
20150118213435613_ZEBRAK-R2_met.fits;1.82017;10500;14.8958;12.6293
20150118213450802_ZEBRAK-R2_met.fits;2.32705;10611.3;5.86113;0.170667
20150118213455922_ZEBRAK-R2_met.fits;2.52061;10587.9;16.481;0.341333
20150118213510258_ZEBRAK-R2_met.fits;2.46409;10510.3;8.83956;6.82667
20150118213421277_ZEBRAK-R2_snap.fits;3.33613;10554.2;3.46534;0
20150118213520328_ZEBRAK-R2_met.fits;1.79212;10500;11.8777;21.1627
20150118213521352_ZEBRAK-R2_snap.fits;2.63933;10640.6;2.54244;0
20150118213623816_ZEBRAK-R2_met.fits;1.77257;10590.8;3.59701;0.170667
20150118213621426_ZEBRAK-R2_snap.fits;2.67945;10542.5;2.01177;0
20150118213733448_ZEBRAK-R2_met.fits;2.54249;10646.5;21.1715;0.170667
20150118213721501_ZEBRAK-R2_snap.fits;2.88097;10501.5;2.04989;0
20150118213858952_ZEBRAK-R2_met.fits;2.32691;10633.3;9.1676;0.341333
20150118213911410_ZEBRAK-R2_met.fits;2.34843;10618.7;8.459;0.512
20150118213914312_ZEBRAK-R2_met.fits;0.517085;10593.8;1.85184;0.170667
20150118213821576_ZEBRAK-R2_snap.fits;2.2568;10563;2.69517;0
20150118213929501_ZEBRAK-R2_met.fits;2.22147;10672.9;5.08561;0.170667
20150118213921650_ZEBRAK-R2_snap.fits;2.81353;10606.9;2.23363;0
20150118214029576_ZEBRAK-R2_met.fits;1.5993;10568.8;3.29816;0.170667
20150118214107464_ZEBRAK-R2_met.fits;1.85316;10576.2;5.4955;0.341333
20150118214021725_ZEBRAK-R2_snap.fits;1.78641;10609.9;2.24122;0
20150118214130333_ZEBRAK-R2_met.fits;1.95966;10614.3;12.3244;0.341333
20150118214207197_ZEBRAK-R2_met.fits;1.54332;10604;3.23356;0.170667
20150118214121800_ZEBRAK-R2_snap.fits;2.05688;10674.3;1.70316;0
20150118214218973_ZEBRAK-R2_met.fits;1.57193;10601.1;3.50163;2.048
20150118214306248_ZEBRAK-R2_met.fits;1.39446;10678.7;2.96608;0.170667
20150118214221874_ZEBRAK-R2_snap.fits;1.68049;10599.6;2.25179;0
20150118214321949_ZEBRAK-R2_snap.fits;1.81992;10599.6;1.70708;0
20150118214422024_ZEBRAK-R2_snap.fits;1.85954;10589.4;1.81023;0
20150118214546333_ZEBRAK-R2_met.fits;1.64747;10664.1;3.37007;0.170667
20150118214553842_ZEBRAK-R2_met.fits;1.89161;10599.6;4.29189;0.170667
20150118214558109_ZEBRAK-R2_met.fits;2.07677;10608.4;10.7474;0.341333
20150118214606472_ZEBRAK-R2_met.fits;1.50817;10582;3.02553;0.170667
20150118214610397_ZEBRAK-R2_met.fits;1.37743;10599.6;2.89628;0.170667
20150118214522098_ZEBRAK-R2_snap.fits;2.02279;10630.4;2.28675;0
20150118214714909_ZEBRAK-R2_met.fits;1.62339;10630.4;3.30337;0.512
20150118214622173_ZEBRAK-R2_snap.fits;2.60401;10574.7;1.79612;0
20150118214735560_ZEBRAK-R2_met.fits;1.64573;10658.2;4.04403;0.341333
20150118214722248_ZEBRAK-R2_snap.fits;1.83367;10631.8;1.80819;0
20150118214832392_ZEBRAK-R2_met.fits;2.22986;10596.7;5.40847;1.70667
20150118214822322_ZEBRAK-R2_snap.fits;2.4425;10599.6;2.31654;0
20150118214933661_ZEBRAK-R2_met.fits;1.47245;10599.6;3.32622;0.170667
20150118214922397_ZEBRAK-R2_snap.fits;2.23302;10640.6;2.51599;0
20150118215022472_ZEBRAK-R2_snap.fits;2.05443;10500;2.00209;0
20150118215156680_ZEBRAK-R2_met.fits;1.785;10598.1;3.80501;0.170667
20150118215122546_ZEBRAK-R2_snap.fits;2.15505;10538.1;2.50319;0
20150118215243272_ZEBRAK-R2_met.fits;1.8177;10609.9;5.99631;0.682667
20150118215316722_ZEBRAK-R2_met.fits;1.94084;10609.9;5.12835;1.19467
20150118215222621_ZEBRAK-R2_snap.fits;2.04158;10601.1;2.05009;0
20150118215322696_ZEBRAK-R2_snap.fits;2.62176;10606.9;2.47159;0
20150118215515165_ZEBRAK-R2_met.fits;2.81568;10645;5.7203;0.170667
20150118215422770_ZEBRAK-R2_snap.fits;1.93695;10614.3;2.24917;0
20150118215522845_ZEBRAK-R2_snap.fits;2.35555;10577.6;2.38399;0
20150118215620872_ZEBRAK-R2_met.fits;2.57602;10640.6;7.34839;0.170667
20150118215624285_ZEBRAK-R2_met.fits;2.86158;10618.7;45.865;0.512
20150118215707122_ZEBRAK-R2_met.fits;2.47797;10623;13.0282;0.341333
20150118215622920_ZEBRAK-R2_snap.fits;2.09247;10568.8;2.05861;0
20150118215722994_ZEBRAK-R2_snap.fits;2.77153;10599.6;2.65766;0
20150118215823069_ZEBRAK-R2_snap.fits;2.41903;10599.6;1.91405;0
20150118215923656_ZEBRAK-R2_met.fits;1.91418;10606.9;6.259;0.512
20150118215948573_ZEBRAK-R2_met.fits;2.31744;10677.2;5.10533;0.341333
20150118215951304_ZEBRAK-R2_met.fits;1.87786;10608.4;6.13791;0.170667
20150118215923144_ZEBRAK-R2_snap.fits;2.80785;10501.5;2.40779;0
