#timestamp,LO_Frequency 
1421539215.7,286078798.9
1421539235.6,286078801.6
1421539255.5,286078801.8
1421539275.3,286078800.6
1421539295.2,286078798.4
1421539315.1,286078801.9
1421539316.0,286078801.9
1421539335.9,286078799.2
1421539355.7,286078799.4
1421539375.6,286078799.7
1421539395.5,286078799.6
1421539415.4,286078798.9
1421539435.2,286078803.0
1421539455.1,286078798.5
1421539475.9,286078800.0
1421539495.8,286078802.7
1421539515.6,286078799.3
1421539535.5,286078800.7
1421539555.4,286078801.2
1421539575.3,286078800.8
1421539595.1,286078800.5
1421539615.0,286078802.9
1421539615.9,286078802.9
1421539635.8,286078798.3
1421539655.7,286078801.3
1421539675.5,286078801.5
1421539695.4,286078798.9
1421539715.3,286078800.1
1421539735.2,286078801.9
1421539755.0,286078802.7
1421539755.9,286078802.7
1421539775.8,286078798.0
1421539795.7,286078801.5
1421539815.6,286078799.1
1421539835.4,286078799.0
1421539855.3,286078800.5
1421539875.2,286078800.8
1421539895.1,286078799.7
1421539896.0,286078799.7
1421539915.8,286078801.4
1421539935.7,286078799.0
1421539955.6,286078800.1
1421539975.5,286078800.6
1421539995.3,286078800.7
1421540015.2,286078800.1
1421540035.1,286078802.9
1421540036.0,286078802.9
1421540055.9,286078798.3
1421540075.7,286078799.8
1421540095.6,286078799.3
1421540115.5,286078798.6
1421540135.4,286078803.1
1421540155.2,286078798.4
1421540175.1,286078800.2
1421540195.9,286078802.9
1421540215.8,286078799.2
1421540235.6,286078800.7
1421540255.5,286078798.4
1421540275.4,286078803.1
1421540295.2,286078799.3
1421540315.1,286078798.5
1421540335.9,286078802.9
1421540355.8,286078798.6
1421540375.6,286078800.0
1421540395.5,286078803.1
1421540415.4,286078799.8
1421540435.3,286078798.7
1421540455.1,286078800.7
1421540475.0,286078801.1
1421540475.9,286078801.1
1421540495.8,286078799.9
1421540515.7,286078796.8
1421540535.5,286078802.4
1421540555.4,286078799.1
1421540575.3,286078800.7
1421540595.2,286078798.5
1421540615.0,286078802.1
1421540616.0,286078802.1
1421540635.8,286078799.7
1421540655.7,286078798.9
1421540675.6,286078800.9
1421540695.5,286078800.9
1421540715.4,286078798.9
1421540735.2,286078800.0
1421540755.1,286078802.5
1421540775.9,286078798.4
1421540795.7,286078799.9
1421540815.6,286078798.6
1421540835.5,286078802.9
1421540855.4,286078801.5
1421540875.2,286078797.2
1421540895.1,286078802.5
1421540915.9,286078799.1
1421540935.8,286078800.4
1421540955.6,286078801.3
1421540975.5,286078799.5
1421540995.4,286078798.8
1421541015.3,286078800.1
1421541035.1,286078800.5
1421541055.0,286078800.6
1421541055.9,286078800.6
1421541075.8,286078801.3
1421541095.7,286078798.7
1421541115.5,286078800.3
1421541135.4,286078801.2
1421541155.3,286078800.8
1421541175.2,286078798.6
1421541195.0,286078801.3
1421541195.9,286078801.3
1421541215.8,286078799.7
1421541235.7,286078797.4
1421541255.6,286078800.9
1421541275.4,286078798.9
1421541295.3,286078800.4
1421541315.2,286078801.5
1421541335.1,286078799.8
1421541336.0,286078799.8
1421541355.8,286078798.0
1421541375.7,286078800.9
1421541395.6,286078799.2
1421541415.5,286078799.1
1421541435.3,286078800.4
1421541455.2,286078800.0
1421541475.1,286078803.0
1421541476.0,286078803.0
1421541495.9,286078796.4
1421541515.7,286078798.8
1421541535.6,286078802.8
1421541555.5,286078799.5
1421541575.4,286078798.9
1421541595.2,286078800.8
1421541615.1,286078800.9
1421541635.9,286078801.1
1421541655.8,286078798.9
1421541675.6,286078798.4
1421541695.5,286078802.8
1421541715.4,286078799.2
1421541735.3,286078801.2
1421541755.1,286078798.7
1421541775.9,286078800.2
1421541795.8,286078800.8
1421541815.7,286078801.2
1421541835.5,286078799.6
1421541855.4,286078801.3
1421541875.3,286078799.4
1421541895.1,286078800.8
1421541915.0,286078798.8
1421541915.9,286078798.8
1421541935.8,286078802.4
1421541955.7,286078799.3
1421541975.5,286078801.1
1421541995.4,286078796.8
1421542015.3,286078803.1
1421542035.2,286078796.9
1421542055.0,286078802.9
1421542056.0,286078802.9
1421542075.8,286078796.2
1421542095.7,286078799.8
1421542115.6,286078798.7
1421542135.4,286078800.1
1421542155.3,286078800.4
1421542175.2,286078800.9
1421542195.1,286078801.5
1421542196.0,286078801.5
1421542215.9,286078797.6
1421542235.7,286078801.4
1421542255.6,286078799.3
1421542275.5,286078800.8
1421542295.3,286078799.0
1421542315.2,286078801.1
1421542335.1,286078798.9
1421542355.9,286078801.3
1421542375.7,286078799.8
1421542395.6,286078799.9
1421542415.5,286078799.2
1421542435.4,286078801.0
1421542455.3,286078801.5
1421542475.1,286078799.9
1421542495.0,286078799.2
1421542495.9,286078799.2
1421542515.8,286078798.8
1421542535.7,286078800.2
1421542555.6,286078800.0
1421542575.4,286078800.3
1421542595.3,286078800.5
1421542615.2,286078800.8
1421542635.1,286078801.0
1421542636.0,286078801.0
1421542655.8,286078798.1
1421542675.7,286078798.8
1421542695.6,286078800.2
1421542715.5,286078802.7
1421542735.3,286078798.8
1421542755.2,286078800.5
1421542775.1,286078800.9
1421542776.0,286078800.9
1421542795.9,286078799.9
