#timestamp,LO_Frequency 
1421596815.7,286078798.5
1421596835.6,286078802.8
1421596855.5,286078799.1
1421596875.4,286078800.8
1421596895.2,286078801.5
1421596915.1,286078799.5
1421596935.9,286078798.5
1421596955.8,286078800.0
1421596975.6,286078803.0
1421596995.5,286078799.5
1421597015.4,286078799.0
1421597035.3,286078801.1
1421597055.1,286078799.0
1421597075.0,286078801.0
1421597075.9,286078801.0
1421597095.8,286078799.8
1421597115.7,286078799.7
1421597135.5,286078799.1
1421597155.4,286078801.5
1421597175.3,286078799.7
1421597195.2,286078799.4
1421597215.0,286078798.7
1421597215.9,286078798.7
1421597235.8,286078803.0
1421597255.7,286078798.7
1421597275.6,286078800.3
1421597295.4,286078800.9
1421597315.3,286078799.1
1421597335.2,286078800.7
1421597355.1,286078801.0
1421597356.0,286078801.0
1421597375.8,286078797.0
1421597395.7,286078800.2
1421597415.6,286078800.6
1421597435.5,286078801.3
1421597455.3,286078799.6
1421597475.2,286078799.0
1421597495.1,286078801.5
1421597496.0,286078801.5
1421597515.9,286078797.8
1421597535.7,286078798.9
1421597555.6,286078800.9
1421597575.5,286078800.9
1421597595.4,286078801.4
1421597615.2,286078799.7
1421597635.1,286078799.0
1421597655.9,286078801.5
1421597675.8,286078799.5
1421597695.6,286078799.6
1421597715.5,286078798.8
1421597735.4,286078800.6
1421597755.2,286078801.4
1421597775.1,286078799.3
1421597795.9,286078800.6
1421597815.8,286078801.4
1421597835.6,286078797.2
1421597855.5,286078800.7
1421597875.4,286078801.0
1421597895.3,286078799.4
1421597915.1,286078801.1
1421597935.1,286078799.1
1421597936.0,286078799.1
1421597955.9,286078800.8
1421597975.7,286078798.4
1421597995.6,286078801.3
1421598015.5,286078799.1
1421598035.3,286078798.8
1421598055.2,286078800.5
1421598075.1,286078800.2
1421598095.9,286078800.6
1421598115.7,286078801.3
1421598135.6,286078799.9
1421598155.5,286078799.2
1421598175.4,286078801.4
1421598195.2,286078796.8
1421598215.1,286078802.6
1421598235.9,286078798.6
1421598255.8,286078800.2
1421598275.6,286078800.5
1421598295.5,286078800.6
1421598315.4,286078801.3
1421598335.3,286078799.2
1421598355.1,286078801.0
1421598375.8,286078799.1
1421598395.7,286078801.4
1421598415.5,286078799.2
1421598435.4,286078798.4
1421598455.3,286078803.0
1421598475.2,286078799.6
1421598495.0,286078799.2
1421598495.9,286078799.2
1421598515.8,286078800.3
1421598535.7,286078800.8
1421598555.6,286078798.5
1421598575.4,286078800.3
1421598595.3,286078800.8
1421598615.2,286078801.4
1421598635.1,286078799.5
1421598636.0,286078799.5
1421598655.8,286078798.6
1421598675.7,286078801.3
1421598695.6,286078798.9
1421598715.5,286078798.6
1421598735.3,286078803.0
1421598755.2,286078799.9
1421598775.1,286078799.4
1421598776.0,286078799.4
1421598795.9,286078799.9
1421598815.7,286078799.3
1421598835.6,286078801.2
1421598855.5,286078798.6
1421598875.4,286078800.5
1421598895.2,286078800.6
1421598915.1,286078799.0
1421598935.9,286078801.2
1421598955.8,286078798.6
1421598975.6,286078800.6
1421598995.5,286078801.3
1421599015.4,286078798.5
1421599035.3,286078802.7
1421599055.1,286078799.7
1421599075.0,286078801.0
1421599075.9,286078801.0
1421599095.8,286078799.8
1421599115.7,286078797.2
1421599135.5,286078803.0
1421599155.4,286078799.5
1421599175.3,286078799.8
1421599195.2,286078799.6
1421599215.0,286078797.0
1421599215.9,286078797.0
1421599235.8,286078804.4
1421599255.7,286078801.1
1421599275.6,286078798.9
1421599295.4,286078800.8
1421599315.3,286078798.4
1421599335.2,286078800.4
1421599355.1,286078800.8
1421599356.0,286078800.8
1421599375.8,286078799.2
1421599395.7,286078798.8
1421599415.6,286078803.0
1421599435.5,286078797.2
1421599455.3,286078803.0
1421599475.2,286078797.0
1421599495.1,286078802.7
1421599496.0,286078802.7
1421599515.9,286078795.3
1421599535.7,286078800.7
1421599555.6,286078798.6
1421599575.5,286078803.1
1421599595.4,286078796.9
1421599615.2,286078800.3
1421599635.1,286078800.0
1421599655.9,286078800.4
1421599675.8,286078800.1
1421599695.6,286078800.2
1421599715.5,286078800.2
1421599735.4,286078800.1
1421599755.2,286078800.4
1421599775.1,286078801.4
1421599795.9,286078798.5
1421599815.8,286078800.1
1421599835.6,286078800.4
1421599855.5,286078800.2
1421599875.4,286078800.8
1421599895.3,286078799.0
1421599915.1,286078800.7
1421599935.0,286078801.5
1421599935.9,286078801.5
1421599955.8,286078795.4
1421599975.7,286078800.2
1421599995.5,286078800.1
1421600015.4,286078801.2
1421600035.3,286078798.8
1421600055.2,286078800.9
1421600075.0,286078801.0
1421600076.0,286078801.0
1421600095.8,286078799.4
1421600115.7,286078799.6
1421600135.6,286078798.7
1421600155.5,286078803.1
1421600175.3,286078796.9
1421600195.2,286078800.7
1421600215.1,286078801.3
1421600216.0,286078801.3
1421600235.9,286078798.0
1421600255.7,286078801.3
1421600275.6,286078799.8
1421600295.5,286078799.2
1421600315.4,286078801.1
1421600335.2,286078799.5
1421600355.1,286078798.4
1421600375.9,286078800.4
1421600395.8,286078800.5
