# file name; noise; peak f.; mag.; duration
20150118045959112_ZEBRAK-R2_met.fits;1.21876;10596.7;2.73833;6.144
20150118050008669_ZEBRAK-R2_met.fits;1.16731;10583.5;2.62269;2.90133
20150118050014301_ZEBRAK-R2_met.fits;1.09115;10604;2.70797;1.36533
20150118050017885_ZEBRAK-R2_met.fits;0.937463;10595.2;2.53339;0.853333
20150118050022493_ZEBRAK-R2_met.fits;1.08342;10593.8;2.69047;0.170667
20150118050026418_ZEBRAK-R2_met.fits;1.29079;10605.5;2.81771;0.170667
20150118050028808_ZEBRAK-R2_met.fits;1.30198;10590.8;2.91001;9.55733
20150118050041266_ZEBRAK-R2_met.fits;1.1113;10593.8;2.2326;0.170667
20150118050043314_ZEBRAK-R2_met.fits;1.2841;10599.6;3.0641;3.75467
20150118050050653_ZEBRAK-R2_met.fits;1.48784;10605.5;3.16564;1.70667
20150118050059869_ZEBRAK-R2_met.fits;1.34609;10596.7;2.7669;0.512
20150118050007133_ZEBRAK-R2_snap.fits;1.33007;10593.8;2.49423;0
20150118050103453_ZEBRAK-R2_met.fits;1.35932;10596.7;2.84776;14.6773
20150118050120178_ZEBRAK-R2_met.fits;1.12553;10595.2;2.71881;8.36267
20150118050130589_ZEBRAK-R2_met.fits;1.24086;10601.1;2.82507;0.170667
20150118050133149_ZEBRAK-R2_met.fits;1.27091;10595.2;2.64168;18.432
20150118050153800_ZEBRAK-R2_met.fits;1.15002;10595.2;2.58268;0.170667
20150118050107208_ZEBRAK-R2_snap.fits;1.46983;10592.3;2.05619;0
20150118050157554_ZEBRAK-R2_met.fits;1.13655;10599.6;2.6199;9.89867
20150118050209672_ZEBRAK-R2_met.fits;1.21521;10589.4;2.74938;4.43733
20150118050216669_ZEBRAK-R2_met.fits;1.31003;10599.6;2.73459;18.0907
20150118050236808_ZEBRAK-R2_met.fits;1.52;10599.6;3.13558;8.87467
20150118050248413_ZEBRAK-R2_met.fits;1.21818;10590.8;2.56074;5.632
20150118050255922_ZEBRAK-R2_met.fits;1.01194;10593.8;2.97374;0.170667
20150118050258994_ZEBRAK-R2_met.fits;1.29097;10598.1;2.60114;1.70667
20150118050302920_ZEBRAK-R2_met.fits;0.37678;10593.8;1.85843;1.19467
20150118050207282_ZEBRAK-R2_snap.fits;1.337;10595.2;2.05176;0
20150118050305992_ZEBRAK-R2_met.fits;1.31106;10595.2;2.86643;3.75467
20150118050311794_ZEBRAK-R2_met.fits;1.17768;10599.6;2.76138;5.29067
20150118050320157_ZEBRAK-R2_met.fits;1.15172;10589.4;2.41461;14.6773
20150118050337906_ZEBRAK-R2_met.fits;1.10761;10592.3;2.49673;3.75467
20150118050343538_ZEBRAK-R2_met.fits;1.32145;10589.4;2.75687;0.170667
20150118050307357_ZEBRAK-R2_snap.fits;1.59242;10599.6;2.66036;0
20150118050345586_ZEBRAK-R2_met.fits;1.34359;10590.8;2.69185;19.456
20150118050407602_ZEBRAK-R2_met.fits;1.15104;10590.8;2.33439;6.656
20150118050417330_ZEBRAK-R2_met.fits;1.34329;10589.4;2.72683;1.70667
20150118050421426_ZEBRAK-R2_met.fits;0.266261;10511.7;1.33898;4.94933
20150118050429277_ZEBRAK-R2_met.fits;1.55995;10599.6;3.13621;0.170667
20150118050434738_ZEBRAK-R2_met.fits;1.6187;10577.6;5.24755;0.341333
20150118050437128_ZEBRAK-R2_met.fits;1.3107;10593.8;2.71588;7.85067
20150118050446856_ZEBRAK-R2_met.fits;1.32053;10593.8;2.69905;9.38667
20150118050458632_ZEBRAK-R2_met.fits;1.46748;10601.1;4.43566;0.512
20150118050407432_ZEBRAK-R2_snap.fits;1.27086;10599.6;1.74871;0
20150118050501192_ZEBRAK-R2_met.fits;1.1556;10599.6;2.48199;5.97333
20150118050513480_ZEBRAK-R2_met.fits;1.14034;10599.6;2.42303;1.024
20150118050518429_ZEBRAK-R2_met.fits;0.980348;10596.7;2.30056;1.87733
20150118050522354_ZEBRAK-R2_met.fits;1.47374;10585;3.03368;4.608
20150118050530034_ZEBRAK-R2_met.fits;1.14908;10592.3;2.87514;20.1387
20150118050552050_ZEBRAK-R2_met.fits;1.20227;10606.9;4.20514;1.87733
20150118050556146_ZEBRAK-R2_met.fits;1.1757;10592.3;2.40023;2.90133
20150118050507506_ZEBRAK-R2_snap.fits;1.5068;10590.8;2.48609;0
20150118050601266_ZEBRAK-R2_met.fits;1.17148;10595.2;2.45934;3.24267
20150118050606728_ZEBRAK-R2_met.fits;1.53058;10590.8;3.18594;3.92533
20150118050617138_ZEBRAK-R2_met.fits;0.931477;10589.4;2.23655;3.072
20150118050628232_ZEBRAK-R2_met.fits;1.24639;10593.8;2.93117;9.728
20150118050640349_ZEBRAK-R2_met.fits;1.06983;10599.6;2.60135;23.7227
20150118050607581_ZEBRAK-R2_snap.fits;1.09551;10601.1;2.42931;0
20150118050706120_ZEBRAK-R2_met.fits;1.09551;10601.1;2.42931;16.5547
20150118050724552_ZEBRAK-R2_met.fits;1.19962;10595.2;2.67674;0.512
20150118050727624_ZEBRAK-R2_met.fits;1.21122;10598.1;2.51574;0.341333
20150118050730184_ZEBRAK-R2_met.fits;0.370176;10593.8;1.58255;26.9653
20150118050759709_ZEBRAK-R2_met.fits;1.066;10598.1;2.57267;2.90133
20150118050707656_ZEBRAK-R2_snap.fits;0.499621;10500;2.34205;0
20150118050805000_ZEBRAK-R2_met.fits;0.422507;10605.5;1.56832;24.2347
20150118050832477_ZEBRAK-R2_met.fits;1.31712;10601.1;2.81644;0.853333
20150118050837426_ZEBRAK-R2_met.fits;1.30652;10599.6;3.02741;5.46133
20150118050807730_ZEBRAK-R2_snap.fits;1.61604;10596.7;2.47541;0
20150118050911218_ZEBRAK-R2_met.fits;1.28008;10598.1;3.15366;2.38933
20150118050916509_ZEBRAK-R2_met.fits;1.2617;10601.1;2.69224;4.77867
20150118050924018_ZEBRAK-R2_met.fits;1.11069;10593.8;2.8895;1.536
20150118050933405_ZEBRAK-R2_met.fits;1.19973;10598.1;2.81596;1.19467
20150118050937501_ZEBRAK-R2_met.fits;1.25137;10598.1;2.97375;4.608
20150118050944328_ZEBRAK-R2_met.fits;1.20462;10598.1;2.62605;14.6773
20150118050907805_ZEBRAK-R2_snap.fits;1.27867;10599.6;2.74584;0
20150118051002077_ZEBRAK-R2_met.fits;1.23556;10589.4;2.75282;6.82667
20150118051012488_ZEBRAK-R2_met.fits;1.28473;10593.8;2.746;5.29067
20150118051022045_ZEBRAK-R2_met.fits;1.28553;10592.3;2.74395;17.7493
20150118051042013_ZEBRAK-R2_met.fits;0.345919;10593.8;1.63971;6.31467
20150118051050376_ZEBRAK-R2_met.fits;1.24484;10599.6;5.44723;7.68
20150118051007880_ZEBRAK-R2_snap.fits;1.34045;10590.8;1.95022;0
20150118051100274_ZEBRAK-R2_met.fits;1.29129;10589.4;2.72781;18.7733
20150118051121437_ZEBRAK-R2_met.fits;1.16207;10590.8;2.37924;13.9947
20150118051137480_ZEBRAK-R2_met.fits;1.15871;10599.6;2.98614;8.192
20150118051152498_ZEBRAK-R2_met.fits;1.39688;10592.3;2.85822;0.170667
20150118051159666_ZEBRAK-R2_met.fits;1.17199;10593.8;2.492;0.682667
20150118051107954_ZEBRAK-R2_snap.fits;1.45841;10500;1.20572;0
20150118051203933_ZEBRAK-R2_met.fits;1.29604;10590.8;2.96469;1.70667
20150118051207858_ZEBRAK-R2_met.fits;1.06734;10592.3;2.43349;21.1627
20150118051231752_ZEBRAK-R2_met.fits;1.23233;10589.4;2.63636;1.36533
20150118051235336_ZEBRAK-R2_met.fits;0.528526;10593.8;1.46308;3.24267
20150118051241309_ZEBRAK-R2_met.fits;1.26749;10589.4;2.56382;0.170667
20150118051244040_ZEBRAK-R2_met.fits;1.3599;10583.5;2.96936;1.70667
20150118051247624_ZEBRAK-R2_met.fits;1.32837;10599.6;2.76085;0.853333
20150118051208029_ZEBRAK-R2_snap.fits;1.15921;10599.6;2.27439;0
20150118051255986_ZEBRAK-R2_met.fits;1.25617;10589.4;2.62861;9.04533
20150118051307080_ZEBRAK-R2_met.fits;1.12552;10599.6;2.5025;6.82667
20150118051316808_ZEBRAK-R2_met.fits;1.15812;10592.3;2.43665;0.853333
20150118051319880_ZEBRAK-R2_met.fits;1.09117;10593.8;2.19434;2.21867
20150118051325341_ZEBRAK-R2_met.fits;1.20341;10598.1;3.07885;12.8
20150118051341384_ZEBRAK-R2_met.fits;1.40319;10599.6;2.89771;0.512
20150118051344114_ZEBRAK-R2_met.fits;1.28371;10590.8;2.57986;1.536
20150118051348381_ZEBRAK-R2_met.fits;1.31935;10589.4;2.97203;0.170667
20150118051353330_ZEBRAK-R2_met.fits;1.72016;10596.7;7.5239;1.536
20150118051402546_ZEBRAK-R2_met.fits;1.13933;10593.8;2.47262;1.70667
20150118051308104_ZEBRAK-R2_snap.fits;1.18786;10587.9;2.29125;0
20150118051406130_ZEBRAK-R2_met.fits;1.11544;10589.4;2.38654;16.7253
20150118051424733_ZEBRAK-R2_met.fits;1.54499;10598.1;16.3745;4.608
20150118051433437_ZEBRAK-R2_met.fits;1.33356;10592.3;2.71126;30.0373
20150118051408178_ZEBRAK-R2_snap.fits;1.43228;10500;1.57727;0
20150118051505693_ZEBRAK-R2_met.fits;1.09923;10599.6;2.23763;0.682667
20150118051508936_ZEBRAK-R2_met.fits;1.27721;10599.6;2.6455;1.024
20150118051511837_ZEBRAK-R2_met.fits;1.3838;10599.6;2.7849;0.682667
20150118051514568_ZEBRAK-R2_met.fits;1.06448;10599.6;2.18697;5.29067
20150118051521736_ZEBRAK-R2_met.fits;1.32868;10583.5;2.76973;5.97333
20150118051530952_ZEBRAK-R2_met.fits;1.22656;10582;2.98106;1.36533
20150118051534194_ZEBRAK-R2_met.fits;1.26594;10585;2.65512;6.144
20150118051545458_ZEBRAK-R2_met.fits;1.2154;10585;2.69903;2.048
20150118051508253_ZEBRAK-R2_snap.fits;1.28599;10582;3.00799;0
20150118051551602_ZEBRAK-R2_met.fits;1.07679;10592.3;2.31042;20.992
20150118051616178_ZEBRAK-R2_met.fits;1.19535;10582;2.70076;33.792
20150118051608328_ZEBRAK-R2_snap.fits;1.34277;10580.6;2.27936;0
20150118051652018_ZEBRAK-R2_met.fits;1.26054;10583.5;2.65805;14.5067
20150118051710109_ZEBRAK-R2_met.fits;1.22813;10586.4;2.58291;11.776
20150118051723933_ZEBRAK-R2_met.fits;1.20728;10586.4;2.42101;1.19467
20150118051727688_ZEBRAK-R2_met.fits;1.15415;10580.6;2.44018;0.170667
20150118051730077_ZEBRAK-R2_met.fits;1.09973;10582;2.58211;3.24267
20150118051735368_ZEBRAK-R2_met.fits;1.54214;10580.6;3.20423;7.33867
20150118051746461_ZEBRAK-R2_met.fits;1.15728;10583.5;2.36935;2.73067
20150118051751240_ZEBRAK-R2_met.fits;1.23276;10580.6;2.63985;0.170667
20150118051708402_ZEBRAK-R2_snap.fits;1.13182;10508.8;8.39938;0
20150118051755165_ZEBRAK-R2_met.fits;1.23281;10577.6;2.50713;14.1653
20150118051811549_ZEBRAK-R2_met.fits;1.24563;10582;2.84562;5.12
20150118051820253_ZEBRAK-R2_met.fits;1.37646;10580.6;2.75604;3.072
20150118051826909_ZEBRAK-R2_met.fits;1.06022;10576.2;2.44209;18.0907
20150118051847560_ZEBRAK-R2_met.fits;1.14706;10579.1;2.36505;0.682667
20150118051853021_ZEBRAK-R2_met.fits;1.16207;10576.2;2.59669;6.31467
20150118051902066_ZEBRAK-R2_met.fits;1.2243;10576.2;2.44887;2.048
20150118051808477_ZEBRAK-R2_snap.fits;1.52041;10599.6;2.0812;0
20150118051906333_ZEBRAK-R2_met.fits;1.07441;10568.8;2.41587;0.341333
20150118051908893_ZEBRAK-R2_met.fits;1.31056;10580.6;2.7134;1.36533
20150118051917597_ZEBRAK-R2_met.fits;1.13999;10582;2.7554;0.170667
20150118051919645_ZEBRAK-R2_met.fits;1.18674;10582;2.54967;0.170667
20150118051928349_ZEBRAK-R2_met.fits;1.21117;10586.4;2.70097;2.21867
20150118051936541_ZEBRAK-R2_met.fits;1.18716;10577.6;2.78268;0.170667
20150118051941149_ZEBRAK-R2_met.fits;1.27712;10599.6;2.87374;2.73067
20150118051948829_ZEBRAK-R2_met.fits;1.40064;10647.9;4.0679;0.512
20150118051953096_ZEBRAK-R2_met.fits;1.48718;10580.6;3.15749;0.170667
20150118051957874_ZEBRAK-R2_met.fits;1.13322;10555.7;2.51125;0.170667
20150118052002141_ZEBRAK-R2_met.fits;1.03602;10599.6;2.09167;0.170667
20150118051908552_ZEBRAK-R2_snap.fits;1.64478;10601.1;2.09418;0
20150118052009138_ZEBRAK-R2_met.fits;1.0941;10599.6;2.86347;0.170667
20150118052011186_ZEBRAK-R2_met.fits;1.62865;10599.6;5.02668;4.26667
20150118052025010_ZEBRAK-R2_met.fits;1.02961;10599.6;2.15464;0.170667
20150118052028424_ZEBRAK-R2_met.fits;1.34355;10570.3;2.79274;0.170667
20150118052031496_ZEBRAK-R2_met.fits;1.25346;10623;3.66735;8.36267
20150118052042077_ZEBRAK-R2_met.fits;0.36703;10570.3;1.54117;0.170667
20150118052049074_ZEBRAK-R2_met.fits;1.28376;10570.3;2.94961;11.264
20150118052008626_ZEBRAK-R2_snap.fits;1.5144;10565.9;2.24029;0
20150118052105629_ZEBRAK-R2_met.fits;1.54375;10580.6;3.69571;0.170667
20150118052114845_ZEBRAK-R2_met.fits;1.27247;10568.8;2.66126;0.170667
20150118052116893_ZEBRAK-R2_met.fits;1.31371;10561.5;2.64333;1.87733
20150118052121160_ZEBRAK-R2_met.fits;1.14169;10567.4;2.5396;1.19467
20150118052126450_ZEBRAK-R2_met.fits;0.979889;10567.4;2.55878;0.682667
20150118052129864_ZEBRAK-R2_met.fits;1.05136;10565.9;2.40005;4.43733
20150118052137032_ZEBRAK-R2_met.fits;1.47173;10599.6;4.4127;0.170667
20150118052141469_ZEBRAK-R2_met.fits;1.11959;10563;2.32077;5.29067
20150118052148808_ZEBRAK-R2_met.fits;1.02252;10558.6;2.74725;0.170667
20150118052152562_ZEBRAK-R2_met.fits;1.20723;10564.5;2.83773;10.0693
20150118052108701_ZEBRAK-R2_snap.fits;1.40778;10563;2.29884;0
20150118052205021_ZEBRAK-R2_met.fits;1.13216;10560.1;2.80184;2.048
20150118052210312_ZEBRAK-R2_met.fits;1.31857;10561.5;2.69212;4.77867
20150118052216968_ZEBRAK-R2_met.fits;1.03274;10563;2.16103;1.024
20150118052223965_ZEBRAK-R2_met.fits;1.14804;10560.1;2.31562;1.19467
20150118052227208_ZEBRAK-R2_met.fits;1.19246;10561.5;2.46889;9.728
20150118052238813_ZEBRAK-R2_met.fits;1.11876;10561.5;2.50341;0.512
20150118052241714_ZEBRAK-R2_met.fits;1.22232;10557.1;2.61491;10.9227
20150118052257074_ZEBRAK-R2_met.fits;1.1042;10565.9;2.39223;0.682667
20150118052208776_ZEBRAK-R2_snap.fits;1.74857;10554.2;2.17097;0
20150118052311410_ZEBRAK-R2_met.fits;1.13245;10558.6;2.28671;1.87733
20150118052315506_ZEBRAK-R2_met.fits;1.41329;10560.1;2.87526;0.170667
20150118052319944_ZEBRAK-R2_met.fits;1.17898;10554.2;2.72278;2.73067
20150118052339741_ZEBRAK-R2_met.fits;1.49606;10601.1;3.16981;0.512
20150118052355101_ZEBRAK-R2_met.fits;1.8703;10599.6;6.29083;0.341333
20150118052357832_ZEBRAK-R2_met.fits;0.268208;10558.6;0.918404;0.341333
20150118052401245_ZEBRAK-R2_met.fits;1.46455;10500;6.24788;1.36533
20150118052308850_ZEBRAK-R2_snap.fits;1.53465;10522;1.95036;0
20150118052418653_ZEBRAK-R2_met.fits;1.56511;10601.1;3.69467;0.170667
20150118052426162_ZEBRAK-R2_met.fits;1.51663;10590.8;4.72327;0.170667
20150118052429234_ZEBRAK-R2_met.fits;1.51575;10615.7;3.35843;0.170667
20150118052439133_ZEBRAK-R2_met.fits;1.46909;10500;6.25341;0.170667
20150118052441352_ZEBRAK-R2_met.fits;1.81008;10500;4.60234;0.853333
20150118052408925_ZEBRAK-R2_snap.fits;1.45378;10585;1.55748;0
20150118052519069_ZEBRAK-R2_met.fits;1.71094;10645;6.63824;0.170667
20150118052521458_ZEBRAK-R2_met.fits;0.361393;10511.7;1.38268;0.341333
20150118052543816_ZEBRAK-R2_met.fits;1.66063;10601.1;6.24344;0.341333
20150118052550301_ZEBRAK-R2_met.fits;1.39933;10586.4;4.06998;0.170667
20150118052603101_ZEBRAK-R2_met.fits;1.305;10592.3;3.88961;0.170667
20150118052509000_ZEBRAK-R2_snap.fits;1.60797;10674.3;1.58974;0
20150118052615389_ZEBRAK-R2_met.fits;1.38722;10590.8;3.88418;0.170667
20150118052701810_ZEBRAK-R2_met.fits;1.54416;10596.7;3.48522;0.341333
20150118052609074_ZEBRAK-R2_snap.fits;1.40757;10601.1;1.66163;0
20150118052737821_ZEBRAK-R2_met.fits;2.00863;10631.8;14.3113;2.38933
20150118052753352_ZEBRAK-R2_met.fits;1.84027;10608.4;4.00962;0.170667
20150118052709149_ZEBRAK-R2_snap.fits;1.47152;10601.1;2.50588;0
20150118052809565_ZEBRAK-R2_met.fits;1.38434;10599.6;3.30733;0.341333
20150118052827826_ZEBRAK-R2_met.fits;1.43913;10606.9;4.69353;3.41333
20150118052842845_ZEBRAK-R2_met.fits;1.81176;10615.7;4.59459;0.170667
20150118052846770_ZEBRAK-R2_met.fits;1.33674;10586.4;2.77154;0.512
20150118052809224_ZEBRAK-R2_snap.fits;1.70039;10599.6;1.60664;0
20150118052914077_ZEBRAK-R2_met.fits;1.5161;10589.4;3.08495;0.170667
20150118052928584_ZEBRAK-R2_met.fits;1.97423;10541;5.13437;0.512
20150118052909298_ZEBRAK-R2_snap.fits;1.87018;10599.6;1.64296;0
20150118053011421_ZEBRAK-R2_met.fits;1.60436;10599.6;3.24531;0.341333
20150118053022514_ZEBRAK-R2_met.fits;1.31185;10574.7;3.09682;4.608
20150118053030024_ZEBRAK-R2_met.fits;1.22433;10586.4;2.69458;12.1173
20150118053048114_ZEBRAK-R2_met.fits;1.44126;10582;2.8903;0.170667
20150118053050504_ZEBRAK-R2_met.fits;0.5254;10593.8;1.86139;0.170667
20150118053009373_ZEBRAK-R2_snap.fits;2.05019;10579.1;2.05415;0
20150118053106376_ZEBRAK-R2_met.fits;1.52078;10605.5;3.45134;0.170667
20150118053111325_ZEBRAK-R2_met.fits;1.77123;10585;3.57237;0.170667
20150118053113885_ZEBRAK-R2_met.fits;1.25902;10579.1;2.57724;0.170667
20150118053116445_ZEBRAK-R2_met.fits;1.26234;10577.6;3.0513;1.36533
20150118053119688_ZEBRAK-R2_met.fits;0.906516;10599.6;2.16205;2.048
20150118053124466_ZEBRAK-R2_met.fits;1.34764;10577.6;2.91706;2.56
20150118053128904_ZEBRAK-R2_met.fits;1.2298;10571.8;2.82344;0.170667
20150118053131805_ZEBRAK-R2_met.fits;1.32895;10599.6;2.66611;1.36533
20150118053136584_ZEBRAK-R2_met.fits;1.17105;10574.7;2.55171;2.73067
20150118053143069_ZEBRAK-R2_met.fits;1.24855;10573.2;2.60478;0.853333
20150118053148872_ZEBRAK-R2_met.fits;1.22902;10571.8;3.11185;3.24267
20150118053156722_ZEBRAK-R2_met.fits;1.098;10571.8;2.21483;6.48533
20150118053109448_ZEBRAK-R2_snap.fits;1.30677;10568.8;2.52042;0
20150118053207645_ZEBRAK-R2_met.fits;1.14293;10571.8;2.31332;0.170667
20150118053211570_ZEBRAK-R2_met.fits;1.25498;10565.9;2.63315;3.41333
20150118053217202_ZEBRAK-R2_met.fits;1.14321;10574.7;2.53854;0.512
20150118053223005_ZEBRAK-R2_met.fits;1.64547;10587.9;4.48132;5.12
20150118053231197_ZEBRAK-R2_met.fits;1.10517;10560.1;2.38925;6.656
20150118053240072_ZEBRAK-R2_met.fits;1.21491;10564.5;2.70588;0.682667
20150118053242802_ZEBRAK-R2_met.fits;1.15468;10574.7;2.3693;1.36533
20150118053246386_ZEBRAK-R2_met.fits;1.0913;10570.3;2.77535;0.341333
20150118053251336_ZEBRAK-R2_met.fits;1.25397;10615.7;3.62182;7.33867
20150118053209522_ZEBRAK-R2_snap.fits;1.27767;10563;2.14799;0
20150118053301576_ZEBRAK-R2_met.fits;1.18832;10563;2.44486;7.85067
20150118053313181_ZEBRAK-R2_met.fits;1.05039;10570.3;2.31435;2.048
20150118053317448_ZEBRAK-R2_met.fits;1.24471;10564.5;2.5283;1.536
20150118053321032_ZEBRAK-R2_met.fits;1.26466;10560.1;2.61042;0.853333
20150118053323762_ZEBRAK-R2_met.fits;1.10853;10561.5;2.4701;6.656
20150118053334173_ZEBRAK-R2_met.fits;1.05378;10561.5;2.22325;3.24267
20150118053339634_ZEBRAK-R2_met.fits;1.1375;10560.1;2.53321;0.682667
20150118053344242_ZEBRAK-R2_met.fits;1.15174;10561.5;2.31259;2.38933
20150118053349704_ZEBRAK-R2_met.fits;1.0109;10560.1;2.50792;0.341333
20150118053351922_ZEBRAK-R2_met.fits;1.03196;10558.6;2.50498;1.536
20150118053357213_ZEBRAK-R2_met.fits;1.18502;10558.6;2.68414;0.170667
20150118053359773_ZEBRAK-R2_met.fits;1.14106;10560.1;2.51572;4.26667
20150118053309597_ZEBRAK-R2_snap.fits;1.16291;10560.1;2.40784;0
20150118053407112_ZEBRAK-R2_met.fits;1.12141;10561.5;2.39737;1.19467
20150118053410354_ZEBRAK-R2_met.fits;1.44703;10563;2.95148;9.04533
20150118053422472_ZEBRAK-R2_met.fits;1.15092;10560.1;2.43321;4.26667
20150118053430322_ZEBRAK-R2_met.fits;1.307;10549.8;2.64707;0.170667
20150118053433053_ZEBRAK-R2_met.fits;1.12776;10554.2;2.25893;4.43733
20150118053440050_ZEBRAK-R2_met.fits;1.0659;10554.2;2.15786;0.170667
20150118053445853_ZEBRAK-R2_met.fits;1.2525;10563;2.62576;2.56
20150118053450632_ZEBRAK-R2_met.fits;1.09241;10552.7;2.75592;0.341333
20150118053453533_ZEBRAK-R2_met.fits;1.15411;10558.6;2.35829;1.87733
20150118053457970_ZEBRAK-R2_met.fits;1.40729;10549.8;2.9478;0.170667
20150118053501042_ZEBRAK-R2_met.fits;1.26648;10548.3;2.53343;3.41333
20150118053409672_ZEBRAK-R2_snap.fits;1.68624;10560.1;2.04883;0
20150118053510258_ZEBRAK-R2_met.fits;1.18486;10555.7;2.4312;0.341333
20150118053514354_ZEBRAK-R2_met.fits;1.23094;10552.7;2.64618;4.096
20150118053521522_ZEBRAK-R2_met.fits;0.978419;10554.2;2.23369;1.024
20150118053524936_ZEBRAK-R2_met.fits;1.22082;10551.3;2.64153;3.072
20150118053532957_ZEBRAK-R2_met.fits;1.15663;10548.3;2.69001;2.21867
20150118053537224_ZEBRAK-R2_met.fits;1.31975;10555.7;2.6661;2.048
20150118053542173_ZEBRAK-R2_met.fits;1.38828;10555.7;2.89739;2.90133
20150118053548658_ZEBRAK-R2_met.fits;1.55651;10592.3;14.3434;4.77867
20150118053555656_ZEBRAK-R2_met.fits;1.08531;10551.3;2.37578;0.853333
20150118053601288_ZEBRAK-R2_met.fits;1.19918;10546.9;2.44293;5.29067
20150118053509746_ZEBRAK-R2_snap.fits;2.37508;10546.9;2.3368;0
20150118053608797_ZEBRAK-R2_met.fits;0.725676;10546.9;2.14826;2.38933
20150118053632520_ZEBRAK-R2_met.fits;1.16087;10548.3;2.64502;0.170667
20150118053637298_ZEBRAK-R2_met.fits;1.16811;10549.8;2.71059;1.024
20150118053641053_ZEBRAK-R2_met.fits;1.10342;10552.7;2.25029;1.70667
20150118053647368_ZEBRAK-R2_met.fits;1.22592;10548.3;2.63247;2.56
20150118053651976_ZEBRAK-R2_met.fits;1.2429;10543.9;2.66608;0.512
20150118053654706_ZEBRAK-R2_met.fits;1.19847;10552.7;2.45984;3.584
20150118053700338_ZEBRAK-R2_met.fits;1.03329;10546.9;2.08303;0.170667
20150118053609821_ZEBRAK-R2_snap.fits;1.34108;10535.2;2.38991;0
20150118053703581_ZEBRAK-R2_met.fits;1.54556;10630.4;5.44774;3.072
20150118053709725_ZEBRAK-R2_met.fits;1.06486;10548.3;2.46869;39.7653
20150118053709896_ZEBRAK-R2_snap.fits;1.52472;10508.8;10.4176;0
20150118053751709_ZEBRAK-R2_met.fits;1.1608;10545.4;2.7715;18.2613
20150118053812189_ZEBRAK-R2_met.fits;0.955571;10546.9;2.46145;2.38933
20150118053809970_ZEBRAK-R2_snap.fits;1.61797;10511.7;8.3626;0
20150118053818674_ZEBRAK-R2_met.fits;1.49984;10500;4.61565;58.1973
20150118053918920_ZEBRAK-R2_met.fits;1.46196;10545.4;2.93311;9.216
20150118053930184_ZEBRAK-R2_met.fits;1.11122;10541;2.64292;1.536
20150118053936157_ZEBRAK-R2_met.fits;1.08666;10539.6;2.47617;3.75467
20150118053942301_ZEBRAK-R2_met.fits;1.30804;10539.6;2.66697;0.170667
20150118053944349_ZEBRAK-R2_met.fits;1.04826;10538.1;2.14645;1.19467
20150118053947421_ZEBRAK-R2_met.fits;1.07226;10542.5;2.28021;0.170667
20150118053950152_ZEBRAK-R2_met.fits;1.37487;10541;2.81283;8.87467
20150118054001757_ZEBRAK-R2_met.fits;1.1987;10536.6;2.41654;1.536
20150118053910045_ZEBRAK-R2_snap.fits;1.58522;10599.6;1.54396;0
20150118054006536_ZEBRAK-R2_met.fits;1.0417;10538.1;2.21129;1.87733
20150118054020701_ZEBRAK-R2_met.fits;1.46899;10560.1;2.95104;3.24267
20150118054028722_ZEBRAK-R2_met.fits;1.2838;10539.6;2.72319;0.170667
20150118054033501_ZEBRAK-R2_met.fits;1.72588;10582;4.12154;0.170667
20150118054045277_ZEBRAK-R2_met.fits;1.51696;10618.7;8.19883;0.170667
20150118054047325_ZEBRAK-R2_met.fits;1.26387;10538.1;2.59752;0.170667
20150118054050226_ZEBRAK-R2_met.fits;1.19203;10539.6;2.38786;0.170667
20150118054059101_ZEBRAK-R2_met.fits;1.19021;10536.6;2.45562;5.29067
20150118054010120_ZEBRAK-R2_snap.fits;1.74342;10541;2.44873;0
20150118054114290_ZEBRAK-R2_met.fits;1.24187;10541;2.50931;2.21867
20150118054119069_ZEBRAK-R2_met.fits;1.11976;10539.6;2.74719;0.170667
20150118054125213_ZEBRAK-R2_met.fits;1.49579;10596.7;4.96396;0.341333
20150118054132040_ZEBRAK-R2_met.fits;1.7518;10536.6;9.46255;3.24267
20150118054137501_ZEBRAK-R2_met.fits;1.15997;10538.1;2.55191;2.73067
20150118054146034_ZEBRAK-R2_met.fits;1.12092;10535.2;2.88025;1.19467
20150118054150130_ZEBRAK-R2_met.fits;1.15261;10536.6;2.47555;0.170667
20150118054153032_ZEBRAK-R2_met.fits;1.12149;10541;2.58601;1.87733
20150118054157128_ZEBRAK-R2_met.fits;1.02759;10541;2.50369;0.170667
20150118054159688_ZEBRAK-R2_met.fits;1.33518;10535.2;2.88567;5.12
20150118054110194_ZEBRAK-R2_snap.fits;1.38361;10546.9;2.221;0
20150118054211464_ZEBRAK-R2_met.fits;1.18125;10541;2.57984;10.0693
20150118054224093_ZEBRAK-R2_met.fits;1.0981;10529.3;2.39279;6.99733
20150118054233480_ZEBRAK-R2_met.fits;1.19518;10535.2;2.44626;1.87733
20150118054237576_ZEBRAK-R2_met.fits;1.11155;10599.6;2.87484;0.682667
20150118054241672_ZEBRAK-R2_met.fits;1.3975;10541;2.83246;0.170667
20150118054254301_ZEBRAK-R2_met.fits;1.00082;10536.6;2.15237;6.656
20150118054210269_ZEBRAK-R2_snap.fits;1.23229;10532.2;2.33888;0
20150118054305224_ZEBRAK-R2_met.fits;1.01476;10538.1;2.58446;5.97333
