#timestamp,LO_Frequency 
1421542815.7,286078799.9
1421542835.6,286078797.4
1421542855.5,286078800.8
1421542875.4,286078798.4
1421542895.2,286078803.1
1421542915.1,286078799.7
1421542935.9,286078799.1
1421542955.8,286078799.2
1421542975.6,286078800.8
1421542995.5,286078800.8
1421543015.4,286078801.3
1421543035.2,286078797.3
1421543055.1,286078801.4
1421543075.9,286078797.6
1421543095.8,286078801.5
1421543115.6,286078799.2
1421543135.5,286078800.8
1421543155.4,286078798.9
1421543175.3,286078801.4
1421543195.1,286078799.0
1421543215.0,286078800.8
1421543215.9,286078800.8
1421543235.8,286078798.8
1421543255.7,286078800.6
1421543275.5,286078801.2
1421543295.4,286078799.9
1421543315.3,286078797.1
1421543335.2,286078802.8
1421543355.0,286078799.2
1421543355.9,286078799.2
1421543375.8,286078802.7
1421543395.7,286078798.8
1421543415.6,286078801.4
1421543435.4,286078799.6
1421543455.3,286078799.3
1421543475.2,286078798.7
1421543495.1,286078803.1
1421543496.0,286078803.1
1421543515.8,286078795.7
1421543535.7,286078800.4
1421543555.6,286078801.3
1421543575.5,286078799.2
1421543595.3,286078799.6
1421543615.2,286078800.7
1421543635.1,286078800.7
1421543636.0,286078800.7
1421543655.9,286078799.4
1421543675.7,286078799.2
1421543695.6,286078798.9
1421543715.5,286078801.2
1421543735.4,286078796.9
1421543755.2,286078801.2
1421543775.1,286078801.3
1421543795.9,286078799.2
1421543815.8,286078800.3
1421543835.6,286078800.6
1421543855.5,286078801.1
1421543875.4,286078799.3
1421543895.3,286078798.4
1421543915.1,286078802.5
1421543935.0,286078799.1
1421543935.9,286078799.1
1421543955.8,286078800.3
1421543975.7,286078803.0
1421543995.5,286078799.9
1421544015.4,286078799.4
1421544035.3,286078798.4
1421544055.2,286078800.7
1421544075.0,286078801.0
1421544075.9,286078801.0
1421544095.8,286078799.9
1421544115.7,286078798.1
1421544135.6,286078797.1
1421544155.4,286078800.6
1421544175.3,286078800.2
1421544195.2,286078800.1
1421544215.1,286078800.1
1421544216.0,286078800.1
1421544235.9,286078803.0
1421544255.7,286078799.6
1421544275.6,286078798.7
1421544295.5,286078802.7
1421544315.4,286078796.9
1421544335.2,286078801.4
1421544355.1,286078799.1
1421544375.9,286078801.3
1421544395.8,286078799.8
1421544415.6,286078799.0
1421544435.5,286078800.8
1421544455.4,286078801.5
1421544475.3,286078797.3
1421544495.1,286078800.9
1421544515.0,286078794.5
1421544515.9,286078794.5
1421544535.8,286078800.4
1421544555.7,286078790.8
1421544575.5,286078794.4
1421544595.4,286078792.2
1421544615.3,286078795.9
1421544635.2,286078793.9
1421544655.0,286078796.7
1421544655.9,286078796.7
1421544675.8,286078798.3
1421544695.7,286078796.3
1421544715.6,286078794.7
1421544735.4,286078798.9
1421544755.3,286078802.1
1421544775.2,286078801.5
1421544795.1,286078796.9
1421544796.0,286078796.9
1421544815.8,286078807.8
1421544835.7,286078801.3
1421544855.6,286078801.0
1421544875.5,286078801.0
1421544895.3,286078801.3
1421544915.2,286078800.5
1421544935.1,286078800.6
1421544936.0,286078800.6
1421544955.9,286078799.6
1421544975.7,286078801.3
1421544995.6,286078799.0
1421545015.5,286078801.5
1421545035.4,286078799.5
1421545055.2,286078801.1
1421545075.1,286078798.8
1421545095.9,286078800.0
1421545115.8,286078800.1
1421545135.6,286078800.2
1421545155.5,286078800.3
1421545175.4,286078800.4
1421545195.3,286078802.2
1421545215.1,286078802.2
1421545235.9,286078803.1
1421545255.8,286078798.6
1421545275.6,286078802.6
1421545295.5,286078798.4
1421545315.4,286078803.0
1421545335.3,286078798.9
1421545355.1,286078802.9
1421545375.0,286078799.3
1421545375.9,286078799.3
1421545395.8,286078800.4
1421545415.7,286078800.3
1421545435.5,286078801.2
1421545455.4,286078801.2
1421545475.3,286078799.1
1421545495.2,286078802.9
1421545515.0,286078798.9
1421545516.0,286078798.9
1421545535.8,286078801.8
1421545555.7,286078802.7
1421545575.6,286078799.5
1421545595.4,286078798.9
1421545615.3,286078800.5
1421545635.2,286078800.1
1421545655.1,286078803.1
1421545656.0,286078803.1
1421545675.8,286078796.1
1421545695.7,286078799.2
1421545715.6,286078800.6
1421545735.5,286078803.0
1421545755.3,286078799.6
1421545775.2,286078798.4
1421545795.1,286078801.7
1421545815.9,286078802.6
1421545835.8,286078799.2
1421545855.6,286078801.4
1421545875.5,286078799.2
1421545895.4,286078800.9
1421545915.2,286078801.2
1421545935.1,286078799.1
1421545955.9,286078801.4
1421545975.8,286078799.4
1421545995.7,286078800.9
1421546015.5,286078801.4
1421546035.4,286078799.0
1421546055.3,286078803.0
1421546075.2,286078796.9
1421546095.1,286078802.6
1421546096.0,286078802.6
1421546115.8,286078797.5
1421546135.7,286078801.4
1421546155.6,286078799.6
1421546175.5,286078799.6
1421546195.4,286078798.6
1421546215.2,286078800.1
1421546235.1,286078802.7
1421546255.9,286078797.4
1421546275.8,286078801.5
1421546295.6,286078796.8
1421546315.5,286078803.0
1421546335.4,286078798.8
1421546355.3,286078803.1
1421546375.1,286078799.3
1421546395.0,286078798.6
1421546395.9,286078798.6
