# file name; noise; peak f.; mag.; duration
20150118190009778_ZEBRAK-R2_snap.fits;2.03268;10501.5;2.06105;0
20150118190109853_ZEBRAK-R2_snap.fits;3.03609;10599.6;2.43409;0
20150118190209928_ZEBRAK-R2_snap.fits;2.59045;10623;1.96828;0
20150118190310685_ZEBRAK-R2_met.fits;2.55213;10601.1;9.4838;0.341333
20150118190325874_ZEBRAK-R2_met.fits;2.64268;10609.9;6.90903;0.170667
20150118190354205_ZEBRAK-R2_met.fits;2.75317;10605.5;7.14743;0.170667
20150118190310002_ZEBRAK-R2_snap.fits;2.27616;10541;2.35234;0
20150118190423901_ZEBRAK-R2_met.fits;1.88407;10640.6;5.11796;0.170667
20150118190410077_ZEBRAK-R2_snap.fits;2.18925;10614.3;1.97252;0
20150118190529608_ZEBRAK-R2_met.fits;2.33894;10567.4;21.1738;0.341333
20150118190510152_ZEBRAK-R2_snap.fits;2.12324;10686;2.53505;0
20150118190610226_ZEBRAK-R2_snap.fits;2.39007;10520.5;2.16424;0
20150118190706888_ZEBRAK-R2_met.fits;2.53574;10580.6;9.64355;0.341333
20150118190740680_ZEBRAK-R2_met.fits;2.00071;10634.8;4.18761;0.170667
20150118190710301_ZEBRAK-R2_snap.fits;2.02292;10500;2.00768;0
20150118190847752_ZEBRAK-R2_met.fits;2.71003;10599.6;5.63205;0.170667
20150118190810376_ZEBRAK-R2_snap.fits;2.38161;10602.5;2.40279;0
20150118190910450_ZEBRAK-R2_snap.fits;1.8585;10535.2;1.77687;0
20150118191009160_ZEBRAK-R2_met.fits;2.10728;10617.2;5.36883;0.170667
20150118191029128_ZEBRAK-R2_met.fits;2.25046;10604;7.60449;0.512
20150118191041586_ZEBRAK-R2_met.fits;2.61275;10604;10.6013;0.170667
20150118191010525_ZEBRAK-R2_snap.fits;2.19054;10612.8;2.01618;0
20150118191116402_ZEBRAK-R2_met.fits;2.52447;10595.2;6.25435;0.512
20150118191110600_ZEBRAK-R2_snap.fits;2.28873;10599.6;1.7775;0
20150118191210674_ZEBRAK-R2_snap.fits;2.42339;10529.3;2.59948;0
20150118191321330_ZEBRAK-R2_met.fits;2.23655;10620.1;4.53376;0.170667
20150118191310749_ZEBRAK-R2_snap.fits;2.39991;10645;2.77493;0
20150118191410824_ZEBRAK-R2_snap.fits;3.45382;10599.6;2.25509;0
20150118191510898_ZEBRAK-R2_snap.fits;2.05804;10599.6;2.07769;0
20150118191610973_ZEBRAK-R2_snap.fits;3.00005;10686;2.20268;0
20150118191746888_ZEBRAK-R2_met.fits;2.23744;10653.8;12.7322;2.56
20150118191711048_ZEBRAK-R2_snap.fits;2.43061;10586.4;2.59944;0
20150118191901298_ZEBRAK-R2_met.fits;3.38321;10596.7;8.24821;0.341333
20150118191811122_ZEBRAK-R2_snap.fits;4.26172;10523.4;3.08769;0
20150118191912221_ZEBRAK-R2_met.fits;2.29715;10623;5.48606;0.170667
20150118191911197_ZEBRAK-R2_snap.fits;3.59121;10665.5;2.73108;0
20150118192011272_ZEBRAK-R2_snap.fits;4.29851;10687.5;2.69235;0
20150118192136093_ZEBRAK-R2_met.fits;2.81653;10598.1;8.28229;0.170667
20150118192111346_ZEBRAK-R2_snap.fits;2.69827;10605.5;2.50449;0
20150118192211080_ZEBRAK-R2_met.fits;2.50156;10627.4;7.84839;0.170667
20150118192211421_ZEBRAK-R2_snap.fits;2.94478;10687.5;2.61363;0
20150118192339997_ZEBRAK-R2_met.fits;2.78002;10614.3;6.9571;0.341333
20150118192349554_ZEBRAK-R2_met.fits;5.40473;10542.5;16.5009;0.170667
20150118192311496_ZEBRAK-R2_snap.fits;2.51979;10533.7;1.64983;0
20150118192446557_ZEBRAK-R2_met.fits;3.22052;10634.8;7.33646;0.682667
20150118192449458_ZEBRAK-R2_met.fits;0.656508;10617.2;2.48121;0.853333
20150118192452530_ZEBRAK-R2_met.fits;0.991915;10640.6;2.02212;0.170667
20150118192411570_ZEBRAK-R2_snap.fits;2.82358;10595.2;3.02237;0
20150118192541170_ZEBRAK-R2_met.fits;3.26911;10599.6;23.0326;0.341333
20150118192604381_ZEBRAK-R2_met.fits;2.80576;10604;9.41548;0.341333
20150118192511645_ZEBRAK-R2_snap.fits;2.51793;10671.4;2.62055;0
20150118192611720_ZEBRAK-R2_snap.fits;2.34424;10599.6;2.77295;0
20150118192711794_ZEBRAK-R2_snap.fits;2.16236;10587.9;2.34703;0
20150118192811869_ZEBRAK-R2_snap.fits;3.44735;10667;1.75144;0
20150118192911944_ZEBRAK-R2_snap.fits;2.41963;10514.6;2.01181;0
20150118193017821_ZEBRAK-R2_met.fits;1.75995;10595.2;25.6898;0.341333
20150118193057757_ZEBRAK-R2_met.fits;2.21278;10609.9;5.51679;0.170667
20150118193012018_ZEBRAK-R2_snap.fits;2.45592;10517.6;3.14327;0
20150118193109021_ZEBRAK-R2_met.fits;1.70825;10606.9;3.69778;0.170667
20150118193111410_ZEBRAK-R2_met.fits;0.880364;10570.3;2.56468;0.170667
20150118193112093_ZEBRAK-R2_snap.fits;2.11632;10577.6;2.33318;0
20150118193213362_ZEBRAK-R2_met.fits;2.18128;10620.1;5.77054;0.170667
20150118193212168_ZEBRAK-R2_snap.fits;3.11246;10656.7;2.46795;0
20150118193312242_ZEBRAK-R2_snap.fits;2.31332;10608.4;2.48494;0
20150118193445256_ZEBRAK-R2_met.fits;1.87528;10652.3;3.87661;0.170667
20150118193412317_ZEBRAK-R2_snap.fits;2.28569;10681.6;2.14845;0
20150118193513245_ZEBRAK-R2_met.fits;2.0182;10583.5;4.2807;0.170667
20150118193515976_ZEBRAK-R2_met.fits;2.32957;10605.5;7.99771;0.341333
20150118193518706_ZEBRAK-R2_met.fits;2.35143;10604;7.17512;2.048
20150118193512392_ZEBRAK-R2_snap.fits;2.47262;10611.3;2.68264;0
20150118193612466_ZEBRAK-R2_snap.fits;2.51392;10675.8;2.96891;0
20150118193716808_ZEBRAK-R2_met.fits;2.69791;10627.4;5.88201;0.170667
20150118193735410_ZEBRAK-R2_met.fits;2.81541;10631.8;7.94429;0.512
20150118193712541_ZEBRAK-R2_snap.fits;2.93625;10662.6;3.00164;0
20150118193817736_ZEBRAK-R2_met.fits;2.23562;10593.8;4.7085;0.341333
20150118193822856_ZEBRAK-R2_met.fits;2.45862;10614.3;11.7001;0.341333
20150118193812616_ZEBRAK-R2_snap.fits;3.26988;10630.4;2.58314;0
20150118193923954_ZEBRAK-R2_met.fits;2.26432;10592.3;7.37088;0.341333
20150118193912690_ZEBRAK-R2_snap.fits;2.29318;10516.1;12.012;0
20150118194003890_ZEBRAK-R2_met.fits;2.21037;10500;10.8296;18.944
20150118194012765_ZEBRAK-R2_snap.fits;2.7765;10658.2;2.44735;0
20150118194131272_ZEBRAK-R2_met.fits;1.94701;10500;9.85827;8.53333
20150118194112840_ZEBRAK-R2_snap.fits;2.7733;10623;2.35822;0
20150118194218034_ZEBRAK-R2_met.fits;2.52163;10590.8;7.76984;0.341333
20150118194212914_ZEBRAK-R2_snap.fits;1.54139;10599.6;2.28929;0
20150118194320498_ZEBRAK-R2_met.fits;2.05263;10604;4.75649;0.512
20150118194326984_ZEBRAK-R2_met.fits;2.52547;10500;8.69079;0.341333
20150118194348488_ZEBRAK-R2_met.fits;1.25607;10598.1;2.7913;0.170667
20150118194312989_ZEBRAK-R2_snap.fits;2.26956;10681.6;2.90259;0
20150118194412722_ZEBRAK-R2_met.fits;2.58617;10500;10.1717;3.584
20150118194423304_ZEBRAK-R2_met.fits;2.73477;10500;6.15571;2.90133
20150118194413064_ZEBRAK-R2_snap.fits;2.32229;10502.9;1.45061;0
20150118194547101_ZEBRAK-R2_met.fits;2.34966;10587.9;4.80907;0.170667
20150118194513138_ZEBRAK-R2_snap.fits;2.79371;10580.6;2.54328;0
20150118194702024_ZEBRAK-R2_met.fits;2.35414;10570.3;5.83605;0.170667
20150118194613213_ZEBRAK-R2_snap.fits;2.3316;10508.8;5.27603;0
20150118194710386_ZEBRAK-R2_met.fits;1.96783;10500;12.12;16.2133
20150118194741106_ZEBRAK-R2_met.fits;2.71226;10697.8;12.9271;16.7253
20150118194713288_ZEBRAK-R2_snap.fits;1.84293;10598.1;13.0117;0
20150118194813362_ZEBRAK-R2_snap.fits;2.60398;10694.8;10.593;0
20150118194801757_ZEBRAK-R2_met.fits;1.98611;10501.5;7.37238;89.4293
20150118194940914_ZEBRAK-R2_met.fits;2.21685;10500;11.2063;1.19467
20150118194913437_ZEBRAK-R2_snap.fits;1.91855;10552.7;2.26732;0
20150118195013000_ZEBRAK-R2_met.fits;1.97198;10605.5;17.3687;0.341333
20150118195028701_ZEBRAK-R2_met.fits;2.44949;10618.7;7.13938;0.170667
20150118195031432_ZEBRAK-R2_met.fits;0.758035;10535.2;1.97173;0.170667
20150118195013512_ZEBRAK-R2_snap.fits;2.05447;10599.6;1.91257;0
20150118195127922_ZEBRAK-R2_met.fits;1.55732;10626;8.95968;0.170667
20150118195202909_ZEBRAK-R2_met.fits;2.32488;10605.5;5.07596;0.170667
20150118195113586_ZEBRAK-R2_snap.fits;1.95507;10599.6;2.09541;0
20150118195213661_ZEBRAK-R2_snap.fits;2.43303;10541;2.34932;0
20150118195353672_ZEBRAK-R2_met.fits;2.1367;10582;7.25216;0.341333
20150118195407666_ZEBRAK-R2_met.fits;2.04176;10608.4;4.4501;0.170667
20150118195313736_ZEBRAK-R2_snap.fits;2.32574;10558.6;2.09005;0
20150118195413810_ZEBRAK-R2_snap.fits;2.39787;10606.9;2.18623;0
20150118195516274_ZEBRAK-R2_met.fits;1.74839;10598.1;3.63335;0.170667
20150118195550408_ZEBRAK-R2_met.fits;2.70712;10615.7;6.25756;0.341333
20150118195600306_ZEBRAK-R2_met.fits;2.3115;10608.4;8.96844;0.341333
20150118195513885_ZEBRAK-R2_snap.fits;2.3793;10675.8;2.30207;0
20150118195613960_ZEBRAK-R2_snap.fits;2.77547;10557.1;2.41708;0
20150118195714205_ZEBRAK-R2_met.fits;1.76546;10628.9;16.5715;0.341333
20150118195804210_ZEBRAK-R2_met.fits;1.85786;10587.9;4.05318;0.170667
20150118195714034_ZEBRAK-R2_snap.fits;1.85087;10595.2;2.20031;0
20150118195818034_ZEBRAK-R2_met.fits;2.40478;10615.7;27.2398;0.341333
20150118195814109_ZEBRAK-R2_snap.fits;2.52597;10541;3.11342;0
20150118195914184_ZEBRAK-R2_snap.fits;2.61594;10667;3.06985;0
