# file name; noise; peak f.; mag.; duration
20200302235951595_FLZ-R0_met.fits;10.6326;26490.2;23.3139;0.170667
20200303000030677_FLZ-R0_snap.fits;10.7203;26500.5;11.185;0
20200303000130752_FLZ-R0_snap.fits;10.3143;26500.5;9.54781;0
20200303000230827_FLZ-R0_snap.fits;12.4549;26450.7;9.75111;0
20200303000330901_FLZ-R0_snap.fits;12.1287;26518.1;8.12549;0
20200303000430976_FLZ-R0_snap.fits;10.1129;26499;6.80865;0
20200303000531051_FLZ-R0_snap.fits;9.20572;26541.5;10.5192;0
20200303000720960_FLZ-R0_met.fits;8.93076;26482.9;30.4552;0.341333
20200303000631125_FLZ-R0_snap.fits;9.62275;26538.6;9.95551;0
20200303000731200_FLZ-R0_snap.fits;9.29737;26529.8;7.98679;0
20200303000831275_FLZ-R0_snap.fits;11.5958;26491.7;9.88754;0
20200303000936128_FLZ-R0_met.fits;10.391;26496.1;32.7817;0.170667
20200303000931349_FLZ-R0_snap.fits;9.65363;26462.4;7.87881;0
20200303001031424_FLZ-R0_snap.fits;8.20397;26468.3;10.1843;0
20200303001131499_FLZ-R0_snap.fits;10.0052;26529.8;8.31793;0
20200303001239083_FLZ-R0_met.fits;8.96607;26535.6;24.7211;0.170667
20200303001231573_FLZ-R0_snap.fits;9.69259;26547.4;9.90998;0
20200303001331648_FLZ-R0_snap.fits;9.95391;26471.2;8.09904;0
20200303001431723_FLZ-R0_snap.fits;8.87227;26465.3;10.5862;0
20200303001531797_FLZ-R0_snap.fits;10.8529;26537.1;9.85777;0
20200303001631872_FLZ-R0_snap.fits;9.39235;26538.6;6.10226;0
20200303001731947_FLZ-R0_snap.fits;10.1543;26537.1;9.30517;0
20200303001832021_FLZ-R0_snap.fits;9.49387;26462.4;8.41851;0
20200303001932096_FLZ-R0_snap.fits;10.5655;26502;8.30769;0
20200303002032171_FLZ-R0_snap.fits;10.6773;26499;7.96045;0
20200303002132245_FLZ-R0_snap.fits;10.5644;26460.9;9.62206;0
20200303002232320_FLZ-R0_snap.fits;8.94941;26463.9;7.55594;0
20200303002332395_FLZ-R0_snap.fits;10.8133;26537.1;8.97485;0
20200303002432469_FLZ-R0_snap.fits;8.78504;26537.1;9.59894;0
20200303002530325_FLZ-R0_met.fits;10.1953;26491.7;22.4397;0.341333
20200303002532544_FLZ-R0_snap.fits;11.5175;26510.7;9.38776;0
20200303002632619_FLZ-R0_snap.fits;11.2654;26462.4;9.16601;0
20200303002732693_FLZ-R0_snap.fits;10.7463;26460.9;7.51973;0
20200303002915435_FLZ-R0_met.fits;10.4916;26547.4;94.0102;0.853333
20200303002832768_FLZ-R0_snap.fits;9.96568;26529.8;10.6949;0
20200303002932843_FLZ-R0_snap.fits;10.3787;26481.4;8.7636;0
20200303003032917_FLZ-R0_snap.fits;9.99896;26537.1;11.3094;0
20200303003132992_FLZ-R0_snap.fits;10.3152;26544.4;9.49515;0
20200303003233067_FLZ-R0_snap.fits;10.7717;26516.6;6.74192;0
20200303003333141_FLZ-R0_snap.fits;11.2283;26543;8.24852;0
20200303003433216_FLZ-R0_snap.fits;10.4121;26537.1;7.88848;0
20200303003533291_FLZ-R0_snap.fits;9.06844;26452.1;9.24667;0
20200303003633365_FLZ-R0_snap.fits;11.2739;26484.4;9.13714;0
20200303003733440_FLZ-R0_snap.fits;10.1482;26525.4;7.5094;0
20200303003859797_FLZ-R0_met.fits;11.668;26462.4;27.5089;0.170667
20200303003833515_FLZ-R0_snap.fits;10.082;26453.6;7.96795;0
20200303003933589_FLZ-R0_snap.fits;9.56715;26468.3;10.8359;0
20200303004033664_FLZ-R0_snap.fits;10.7661;26450.7;8.39586;0
20200303004205483_FLZ-R0_met.fits;9.23422;26510.7;29.1358;0.170667
20200303004215893_FLZ-R0_met.fits;9.59037;26491.7;88.7724;0.512
20200303004133739_FLZ-R0_snap.fits;8.69544;26532.7;9.44852;0
20200303004233813_FLZ-R0_snap.fits;10.9655;26482.9;8.19773;0
20200303004333888_FLZ-R0_snap.fits;11.2092;26523.9;8.57447;0
20200303004433963_FLZ-R0_snap.fits;10.2197;26516.6;10.0004;0
20200303004534037_FLZ-R0_snap.fits;10.2993;26538.6;8.13495;0
20200303004634112_FLZ-R0_snap.fits;8.0586;26481.4;9.38697;0
20200303004734187_FLZ-R0_snap.fits;8.9925;26544.4;8.80402;0
20200303004834261_FLZ-R0_snap.fits;9.098;26523.9;8.44185;0
20200303004934336_FLZ-R0_snap.fits;10.5747;26484.4;8.77047;0
20200303005034411_FLZ-R0_snap.fits;9.17921;26468.3;8.58227;0
20200303005134485_FLZ-R0_snap.fits;9.46398;26506.3;7.27097;0
20200303005234560_FLZ-R0_snap.fits;11.2532;26535.6;8.21193;0
20200303005334635_FLZ-R0_snap.fits;7.01018;26475.6;9.90021;0
20200303005508331_FLZ-R0_met.fits;10.7951;26499;85.1;0.512
20200303005434709_FLZ-R0_snap.fits;10.6696;26496.1;9.40761;0
20200303005534784_FLZ-R0_snap.fits;11.4743;26526.9;8.34415;0
20200303005634859_FLZ-R0_snap.fits;10.1114;26525.4;9.28839;0
20200303005734933_FLZ-R0_snap.fits;10.9936;26468.3;10.7534;0
20200303005835008_FLZ-R0_snap.fits;9.87709;26481.4;9.14947;0
20200303005935083_FLZ-R0_snap.fits;9.04776;26491.7;7.50273;0
