# file name; noise; peak f.; mag.; duration
20200303230013568_FLZ-R0_snap.fits;10.4776;26506.3;10.7293;0
20200303230113643_FLZ-R0_snap.fits;11.5246;26529.8;11.1563;0
20200303230213717_FLZ-R0_snap.fits;11.7866;26534.2;9.15981;0
20200303230313792_FLZ-R0_snap.fits;11.2361;26496.1;12.2733;0
20200303230413867_FLZ-R0_snap.fits;12.6137;26534.2;9.24576;0
20200303230513941_FLZ-R0_snap.fits;11.1119;26491.7;10.9762;0
20200303230614016_FLZ-R0_snap.fits;11.2783;26478.5;10.1921;0
20200303230714091_FLZ-R0_snap.fits;10.0444;26540;9.94072;0
20200303230908267_FLZ-R0_met.fits;9.81672;26477.1;26.9234;0.170667
20200303230814165_FLZ-R0_snap.fits;11.6949;26504.9;9.82768;0
20200303230914240_FLZ-R0_snap.fits;10.5672;26460.9;9.49488;0
20200303231013973_FLZ-R0_met.fits;10.7731;26535.6;28.635;0.341333
20200303231014315_FLZ-R0_snap.fits;11.0319;26487.3;7.61172;0
20200303231114389_FLZ-R0_snap.fits;10.769;26455.1;11.9346;0
20200303231214464_FLZ-R0_snap.fits;12.0629;26518.1;9.63369;0
20200303231314539_FLZ-R0_snap.fits;10.7631;26543;10.4475;0
20200303231414613_FLZ-R0_snap.fits;9.78998;26535.6;9.66973;0
20200303231514688_FLZ-R0_snap.fits;9.71296;26502;8.58837;0
20200303231614763_FLZ-R0_snap.fits;10.6817;26531.2;9.48724;0
20200303231714837_FLZ-R0_snap.fits;9.31959;26538.6;8.26514;0
20200303231814912_FLZ-R0_snap.fits;9.48111;26526.9;10.035;0
20200303231914987_FLZ-R0_snap.fits;12.8335;26468.3;10.5016;0
20200303232015061_FLZ-R0_snap.fits;10.5617;26523.9;9.84312;0
20200303232115136_FLZ-R0_snap.fits;10.4857;26502;6.91075;0
20200303232215211_FLZ-R0_snap.fits;11.9809;26466.8;9.40281;0
20200303232315285_FLZ-R0_snap.fits;10.0671;26465.3;9.0278;0
20200303232415360_FLZ-R0_snap.fits;11.3311;26547.4;10.6128;0
20200303232515435_FLZ-R0_snap.fits;10.244;26496.1;10.2801;0
20200303232615509_FLZ-R0_snap.fits;11.0613;26494.6;10.1724;0
20200303232715584_FLZ-R0_snap.fits;10.1652;26529.8;8.70461;0
20200303232815659_FLZ-R0_snap.fits;10.1584;26538.6;7.41698;0
20200303232915733_FLZ-R0_snap.fits;9.44724;26547.4;12.2329;0
20200303233015808_FLZ-R0_snap.fits;10.584;26460.9;9.48952;0
20200303233115883_FLZ-R0_snap.fits;10.9227;26500.5;10.1578;0
20200303233215957_FLZ-R0_snap.fits;11.0393;26482.9;9.29068;0
20200303233316032_FLZ-R0_snap.fits;10.7058;26529.8;9.86556;0
20200303233416107_FLZ-R0_snap.fits;11.9891;26490.2;11.1994;0
20200303233516181_FLZ-R0_snap.fits;10.9131;26526.9;9.59219;0
20200303233616256_FLZ-R0_snap.fits;11.3815;26534.2;6.44767;0
20200303233716331_FLZ-R0_snap.fits;9.11468;26450.7;9.61847;0
20200303233816405_FLZ-R0_snap.fits;9.94669;26468.3;8.96712;0
20200303233916480_FLZ-R0_snap.fits;10.9682;26490.2;8.85924;0
20200303234016555_FLZ-R0_snap.fits;9.7852;26484.4;9.71362;0
20200303234114411_FLZ-R0_met.fits;10.7931;26545.9;63.2139;0.341333
20200303234116629_FLZ-R0_snap.fits;9.44952;26494.6;10.7788;0
20200303234216704_FLZ-R0_snap.fits;10.3944;26458;10.0396;0
20200303234316779_FLZ-R0_snap.fits;8.42463;26528.3;10.5203;0
20200303234416853_FLZ-R0_snap.fits;11.6367;26516.6;12.1729;0
20200303234516928_FLZ-R0_snap.fits;10.1322;26494.6;9.61904;0
20200303234617003_FLZ-R0_snap.fits;11.7191;26502;8.53925;0
20200303234717077_FLZ-R0_snap.fits;10.0727;26449.2;8.06161;0
20200303234819200_FLZ-R0_met.fits;12.4883;26478.5;123.022;0.341333
20200303234858795_FLZ-R0_met.fits;11.4085;26506.3;29.445;0.341333
20200303234817152_FLZ-R0_snap.fits;11.1599;26521;8.72535;0
20200303234917227_FLZ-R0_snap.fits;10.4732;26544.4;12.4809;0
20200303235017301_FLZ-R0_snap.fits;10.4896;26513.7;10.6899;0
20200303235117376_FLZ-R0_snap.fits;11.4763;26465.3;9.44394;0
20200303235217451_FLZ-R0_snap.fits;10.0936;26456.5;12.0473;0
20200303235317525_FLZ-R0_snap.fits;9.79237;26526.9;11.2668;0
20200303235417600_FLZ-R0_snap.fits;11.8741;26515.1;11.1937;0
20200303235517675_FLZ-R0_snap.fits;12.2092;26543;12.2558;0
20200303235617749_FLZ-R0_snap.fits;11.4818;26453.6;9.8302;0
20200303235717824_FLZ-R0_snap.fits;9.63552;26466.8;14.1772;0
20200303235817899_FLZ-R0_snap.fits;10.5734;26465.3;9.44938;0
20200303235941867_FLZ-R0_met.fits;10.8555;26472.7;32.351;0.170667
20200303235917973_FLZ-R0_snap.fits;10.6257;26484.4;8.66899;0
