# file name; noise; peak f.; mag.; duration
20200303110019883_FLZ-R0_snap.fits;10.429;26516.6;7.3457;0
20200303110119957_FLZ-R0_snap.fits;11.1897;26481.4;9.95996;0
20200303110220032_FLZ-R0_snap.fits;10.653;26528.3;10.4939;0
20200303110320107_FLZ-R0_snap.fits;8.73004;26480;10.1474;0
20200303110420181_FLZ-R0_snap.fits;10.6606;26515.1;9.98273;0
20200303110520256_FLZ-R0_snap.fits;11.3022;26509.3;8.76872;0
20200303110620331_FLZ-R0_snap.fits;12.4808;26503.4;8.8247;0
20200303110809216_FLZ-R0_met.fits;9.05845;26515.1;30.3392;0.170667
20200303110720405_FLZ-R0_snap.fits;12.0551;26458;8.44474;0
20200303110820480_FLZ-R0_snap.fits;10.2367;26509.3;9.24737;0
20200303110920555_FLZ-R0_snap.fits;10.002;26516.6;8.34499;0
20200303111020629_FLZ-R0_snap.fits;9.62476;26491.7;7.5195;0
20200303111120704_FLZ-R0_snap.fits;11.1696;26468.3;9.26935;0
20200303111219413_FLZ-R0_met.fits;9.98495;26490.2;33.7616;0.170667
20200303111220779_FLZ-R0_snap.fits;9.26252;26462.4;8.75623;0
20200303111320853_FLZ-R0_snap.fits;11.1153;26522.5;9.84214;0
20200303111420928_FLZ-R0_snap.fits;10.0692;26490.2;12.5653;0
20200303111521003_FLZ-R0_snap.fits;9.01904;26507.8;10.6266;0
20200303111621077_FLZ-R0_met.fits;10.4899;26522.5;22.316;0.170667
20200303111621077_FLZ-R0_snap.fits;8.17219;26481.4;10.8942;0
20200303111721152_FLZ-R0_snap.fits;11.4597;26544.4;9.19238;0
20200303111821227_FLZ-R0_snap.fits;10.2082;26485.8;8.30628;0
20200303111943147_FLZ-R0_met.fits;9.55479;26497.6;31.0969;0.170667
20200303111921301_FLZ-R0_snap.fits;8.8967;26493.2;9.2281;0
20200303112021376_FLZ-R0_snap.fits;9.61108;26477.1;8.56873;0
20200303112121451_FLZ-R0_snap.fits;9.97695;26496.1;9.81878;0
20200303112221525_FLZ-R0_snap.fits;10.3654;26496.1;8.88614;0
20200303112321600_FLZ-R0_snap.fits;10.763;26526.9;8.0103;0
20200303112421675_FLZ-R0_snap.fits;8.96311;26506.3;7.0898;0
20200303112540693_FLZ-R0_met.fits;9.20229;26496.1;23.2865;0.170667
20200303112521749_FLZ-R0_snap.fits;8.52565;26487.3;9.02461;0
20200303112621824_FLZ-R0_snap.fits;9.58835;26544.4;7.6647;0
20200303112728555_FLZ-R0_met.fits;10.8554;26545.9;37.3962;0.341333
20200303112721899_FLZ-R0_snap.fits;9.10424;26485.8;10.084;0
20200303112821973_FLZ-R0_snap.fits;8.57792;26541.5;9.81553;0
20200303112922048_FLZ-R0_snap.fits;10.5408;26518.1;11.0345;0
20200303113022123_FLZ-R0_snap.fits;10.9061;26543;9.64183;0
20200303113122197_FLZ-R0_snap.fits;8.07636;26510.7;8.20594;0
20200303113222272_FLZ-R0_snap.fits;10.3589;26512.2;9.38085;0
20200303113322347_FLZ-R0_snap.fits;9.27889;26478.5;9.63848;0
20200303113422421_FLZ-R0_snap.fits;11.7312;26477.1;8.31845;0
20200303113522496_FLZ-R0_snap.fits;9.24504;26516.6;10.8459;0
20200303113622571_FLZ-R0_snap.fits;11.8209;26475.6;9.16853;0
20200303113722645_FLZ-R0_snap.fits;11.1245;26522.5;8.81205;0
20200303113822720_FLZ-R0_snap.fits;9.72351;26474.1;9.13194;0
20200303113922795_FLZ-R0_snap.fits;10.5818;26456.5;8.38467;0
20200303114022869_FLZ-R0_snap.fits;9.2697;26512.2;8.09478;0
20200303114122944_FLZ-R0_snap.fits;10.3966;26449.2;9.1986;0
20200303114223019_FLZ-R0_snap.fits;8.39839;26475.6;7.43562;0
20200303114323093_FLZ-R0_snap.fits;9.82455;26452.1;8.24578;0
20200303114423168_FLZ-R0_snap.fits;9.81662;26485.8;6.91194;0
20200303114523243_FLZ-R0_snap.fits;10.1169;26504.9;8.82964;0
20200303114623317_FLZ-R0_snap.fits;8.31147;26477.1;7.11076;0
20200303114723392_FLZ-R0_snap.fits;11.1546;26469.7;7.77936;0
20200303114823467_FLZ-R0_snap.fits;9.18991;26537.1;10.5726;0
20200303115004501_FLZ-R0_met.fits;8.63009;26503.4;17.4599;0.170667
20200303114923541_FLZ-R0_snap.fits;10.1891;26452.1;8.37136;0
20200303115023616_FLZ-R0_snap.fits;10.5435;26507.8;9.13559;0
20200303115123691_FLZ-R0_snap.fits;8.96601;26472.7;6.73374;0
20200303115223765_FLZ-R0_snap.fits;10.3881;26468.3;7.9044;0
20200303115323840_FLZ-R0_snap.fits;8.97234;26478.5;9.23553;0
20200303115423915_FLZ-R0_snap.fits;10.2698;26513.7;9.81703;0
20200303115523989_FLZ-R0_snap.fits;11.2971;26509.3;8.81955;0
20200303115624064_FLZ-R0_snap.fits;10.0647;26531.2;8.15072;0
20200303115724139_FLZ-R0_snap.fits;11.2352;26485.8;7.36303;0
20200303115824213_FLZ-R0_snap.fits;10.604;26506.3;7.05113;0
20200303115924288_FLZ-R0_snap.fits;8.8598;26529.8;10.549;0
