# file name; noise; peak f.; mag.; duration
20200303080006443_FLZ-R0_snap.fits;10.2348;26537.1;10.4034;0
20200303080106517_FLZ-R0_snap.fits;9.08639;26545.9;11.2898;0
20200303080206592_FLZ-R0_snap.fits;11.2902;26469.7;6.64571;0
20200303080308373_FLZ-R0_met.fits;9.41312;26502;48.1293;0.341333
20200303080306667_FLZ-R0_snap.fits;10.3856;26478.5;7.52892;0
20200303080406741_FLZ-R0_snap.fits;9.57659;26535.6;9.91038;0
20200303080506816_FLZ-R0_snap.fits;9.25911;26540;9.89243;0
20200303080640171_FLZ-R0_met.fits;11.3613;26503.4;37.2647;0.170667
20200303080606891_FLZ-R0_snap.fits;13.0612;26521;9.93457;0
20200303080706965_FLZ-R0_snap.fits;10.9948;26488.8;7.83396;0
20200303080807040_FLZ-R0_snap.fits;10.9431;26516.6;8.23909;0
20200303080907115_FLZ-R0_snap.fits;10.7273;26545.9;8.53514;0
20200303081032448_FLZ-R0_met.fits;9.2541;26507.8;23.1011;0.170667
20200303081007189_FLZ-R0_snap.fits;8.28445;26490.2;7.39086;0
20200303081107264_FLZ-R0_snap.fits;9.61251;26493.2;9.40333;0
20200303081207339_FLZ-R0_snap.fits;10.4579;26547.4;7.86458;0
20200303081307413_FLZ-R0_snap.fits;10.7769;26449.2;9.79443;0
20200303081503637_FLZ-R0_met.fits;9.62288;26499;42.8233;0.170667
20200303081407488_FLZ-R0_snap.fits;9.61106;26528.3;9.12529;0
20200303081507563_FLZ-R0_snap.fits;9.53149;26452.1;10.1811;0
20200303081607637_FLZ-R0_snap.fits;12.0601;26512.2;8.09955;0
20200303081707712_FLZ-R0_snap.fits;9.10972;26528.3;8.52223;0
20200303081807787_FLZ-R0_snap.fits;10.5337;26526.9;9.28024;0
20200303081907861_FLZ-R0_snap.fits;10.0262;26471.2;10.3365;0
20200303082007936_FLZ-R0_snap.fits;10.6252;26534.2;8.00288;0
20200303082108011_FLZ-R0_snap.fits;11.4788;26531.2;6.65496;0
20200303082208085_FLZ-R0_snap.fits;12.5287;26484.4;10.8418;0
20200303082328299_FLZ-R0_met.fits;11.4147;26519.5;28.3199;0.341333
20200303082308160_FLZ-R0_snap.fits;11.5301;26487.3;10.1878;0
20200303082408235_FLZ-R0_snap.fits;11.4321;26466.8;10.9288;0
20200303082508309_FLZ-R0_snap.fits;9.62591;26449.2;7.94019;0
20200303082608384_FLZ-R0_snap.fits;9.13436;26519.5;7.71918;0
20200303082708459_FLZ-R0_snap.fits;9.88199;26538.6;7.47076;0
20200303082808533_FLZ-R0_snap.fits;10.3444;26497.6;8.0604;0
20200303082908608_FLZ-R0_snap.fits;8.54086;26469.7;7.04829;0
20200303083008683_FLZ-R0_snap.fits;10.7984;26478.5;9.17402;0
20200303083108757_FLZ-R0_snap.fits;10.5787;26462.4;8.3362;0
20200303083208832_FLZ-R0_snap.fits;10.8106;26462.4;7.32059;0
20200303083308907_FLZ-R0_snap.fits;10.1535;26507.8;9.74306;0
20200303083408981_FLZ-R0_snap.fits;9.01143;26510.7;8.02209;0
20200303083509056_FLZ-R0_snap.fits;9.50087;26515.1;10.74;0
20200303083609131_FLZ-R0_snap.fits;10.3646;26480;8.75694;0
20200303083709205_FLZ-R0_snap.fits;8.65561;26513.7;9.85461;0
20200303083809280_FLZ-R0_snap.fits;10.59;26474.1;7.94605;0
20200303083909355_FLZ-R0_snap.fits;9.49955;26458;8.62901;0
20200303084009429_FLZ-R0_snap.fits;9.47814;26503.4;10.2355;0
20200303084119403_FLZ-R0_met.fits;10.0311;26529.8;94.8667;0.341333
20200303084109504_FLZ-R0_snap.fits;11.2282;26491.7;7.65674;0
20200303084209579_FLZ-R0_snap.fits;11.591;26477.1;10.211;0
20200303084309653_FLZ-R0_snap.fits;10.4573;26465.3;8.69363;0
20200303084409728_FLZ-R0_snap.fits;11.2365;26502;11.4967;0
20200303084509803_FLZ-R0_snap.fits;11.2088;26469.7;7.31085;0
20200303084609877_FLZ-R0_snap.fits;9.21908;26466.8;8.95519;0
20200303084709952_FLZ-R0_snap.fits;8.02259;26510.7;9.8746;0
20200303084810027_FLZ-R0_snap.fits;12.1202;26521;7.89148;0
20200303084944576_FLZ-R0_met.fits;9.50673;26469.7;22.793;0.341333
20200303084910101_FLZ-R0_snap.fits;11.7294;26469.7;7.59006;0
20200303085010176_FLZ-R0_snap.fits;9.57213;26472.7;10.3317;0
20200303085110251_FLZ-R0_snap.fits;9.13663;26541.5;8.58713;0
20200303085257429_FLZ-R0_met.fits;11.0837;26477.1;37.5221;0.341333
20200303085210325_FLZ-R0_snap.fits;9.98513;26493.2;12.1552;0
20200303085310400_FLZ-R0_snap.fits;10.0811;26509.3;8.50203;0
20200303085410475_FLZ-R0_snap.fits;10.4024;26502;9.58601;0
20200303085510549_FLZ-R0_snap.fits;8.13345;26540;10.5122;0
20200303085628373_FLZ-R0_met.fits;9.44835;26469.7;27.9291;0.170667
20200303085610624_FLZ-R0_snap.fits;11.2638;26463.9;9.0229;0
20200303085710699_FLZ-R0_snap.fits;10.309;26513.7;11.8092;0
20200303085810773_FLZ-R0_snap.fits;10.3406;26535.6;8.48022;0
20200303085910848_FLZ-R0_snap.fits;9.25078;26477.1;10.3572;0
