# file name; noise; peak f.; mag.; duration
20200303030044117_FLZ-R0_snap.fits;10.3608;26543;8.74858;0
20200303030144192_FLZ-R0_snap.fits;9.94304;26547.4;7.83865;0
20200303030244267_FLZ-R0_snap.fits;9.24427;26522.5;9.87702;0
20200303030344341_FLZ-R0_snap.fits;11.0663;26522.5;7.86495;0
20200303030444416_FLZ-R0_snap.fits;9.02381;26490.2;7.09607;0
20200303030544491_FLZ-R0_snap.fits;9.79367;26512.2;7.40124;0
20200303030644565_FLZ-R0_snap.fits;11.2871;26531.2;8.3982;0
20200303030744640_FLZ-R0_snap.fits;11.2256;26490.2;6.69663;0
20200303030844715_FLZ-R0_snap.fits;10.3965;26475.6;8.77533;0
20200303030944789_FLZ-R0_snap.fits;10.3638;26499;8.68382;0
20200303031044864_FLZ-R0_snap.fits;9.50885;26460.9;9.63744;0
20200303031144939_FLZ-R0_snap.fits;10.9063;26526.9;6.944;0
20200303031330923_FLZ-R0_met.fits;8.8854;26507.8;41.3926;0.512
20200303031245013_FLZ-R0_snap.fits;11.6611;26512.2;10.7137;0
20200303031345088_FLZ-R0_snap.fits;10.8689;26541.5;8.06586;0
20200303031445163_FLZ-R0_snap.fits;9.65047;26480;7.21586;0
20200303031545237_FLZ-R0_snap.fits;10.5222;26545.9;9.18803;0
20200303031645312_FLZ-R0_snap.fits;11.6258;26477.1;9.74341;0
20200303031745387_FLZ-R0_snap.fits;10.9597;26515.1;7.96857;0
20200303031845461_FLZ-R0_snap.fits;10.1631;26468.3;8.91657;0
20200303031945536_FLZ-R0_snap.fits;10.1369;26481.4;8.12491;0
20200303032045611_FLZ-R0_met.fits;8.81214;26510.7;19.4918;0.170667
20200303032109845_FLZ-R0_met.fits;8.36357;26506.3;31.2031;0.170667
20200303032045611_FLZ-R0_snap.fits;12.6997;26541.5;7.64468;0
20200303032145685_FLZ-R0_snap.fits;8.79044;26493.2;7.30515;0
20200303032245760_FLZ-R0_snap.fits;9.54032;26499;7.49815;0
20200303032345835_FLZ-R0_snap.fits;8.8005;26523.9;9.68646;0
20200303032445909_FLZ-R0_snap.fits;9.50787;26538.6;6.25391;0
20200303032545984_FLZ-R0_snap.fits;8.90672;26504.9;12.5582;0
20200303032646059_FLZ-R0_snap.fits;10.1289;26484.4;8.89449;0
20200303032746133_FLZ-R0_snap.fits;10.2805;26534.2;8.34342;0
20200303032846208_FLZ-R0_snap.fits;8.65034;26531.2;9.14032;0
20200303032946283_FLZ-R0_snap.fits;9.56296;26521;9.34369;0
20200303033046357_FLZ-R0_snap.fits;11.7433;26477.1;8.20178;0
20200303033146432_FLZ-R0_snap.fits;9.78407;26507.8;8.75267;0
20200303033246507_FLZ-R0_snap.fits;9.4548;26485.8;9.31466;0
20200303033433856_FLZ-R0_met.fits;10.161;26493.2;22.0002;0.170667
20200303033346581_FLZ-R0_snap.fits;9.67599;26547.4;10.6141;0
20200303033446656_FLZ-R0_snap.fits;9.52551;26458;9.21141;0
20200303033639125_FLZ-R0_met.fits;9.0499;26478.5;21.2401;0.170667
20200303033546731_FLZ-R0_snap.fits;9.23504;26540;9.90121;0
20200303033646805_FLZ-R0_snap.fits;11.6303;26478.5;9.21382;0
20200303033835520_FLZ-R0_met.fits;10.4167;26469.7;24.0304;0.170667
20200303033746880_FLZ-R0_snap.fits;10.1862;26474.1;9.8334;0
20200303033846955_FLZ-R0_snap.fits;12.5362;26484.4;9.71004;0
20200303033947029_FLZ-R0_snap.fits;9.81813;26547.4;7.37767;0
20200303034047104_FLZ-R0_snap.fits;10.3135;26518.1;8.88304;0
20200303034147179_FLZ-R0_snap.fits;10.3025;26537.1;9.90785;0
20200303034334869_FLZ-R0_met.fits;11.3185;26481.4;34.1946;0.512
20200303034247253_FLZ-R0_snap.fits;9.23638;26496.1;8.23011;0
20200303034434773_FLZ-R0_met.fits;10.2956;26474.1;25.6867;0.170667
20200303034347328_FLZ-R0_snap.fits;8.12701;26502;10.3378;0
20200303034447403_FLZ-R0_snap.fits;9.49803;26494.6;9.39101;0
20200303034547477_FLZ-R0_snap.fits;9.74669;26532.7;8.04313;0
20200303034647552_FLZ-R0_snap.fits;11.4706;26541.5;8.28224;0
20200303034747627_FLZ-R0_snap.fits;8.73864;26468.3;7.49289;0
20200303034847701_FLZ-R0_snap.fits;10.5904;26500.5;10.2771;0
20200303034947776_FLZ-R0_snap.fits;11.8285;26523.9;9.84063;0
20200303035047851_FLZ-R0_snap.fits;10.1695;26547.4;6.80192;0
20200303035147925_FLZ-R0_snap.fits;8.68802;26478.5;7.71589;0
20200303035248000_FLZ-R0_snap.fits;10.0167;26488.8;9.1646;0
20200303035348075_FLZ-R0_snap.fits;8.4442;26529.8;8.10679;0
20200303035448149_FLZ-R0_snap.fits;11.1501;26485.8;10.9792;0
20200303035548224_FLZ-R0_snap.fits;10.372;26529.8;7.92454;0
20200303035648299_FLZ-R0_snap.fits;9.46083;26515.1;9.88031;0
20200303035748373_FLZ-R0_snap.fits;9.48865;26481.4;11.051;0
20200303035853397_FLZ-R0_met.fits;10.0651;26545.9;24.0788;0.170667
20200303035848448_FLZ-R0_snap.fits;12.4076;26513.7;6.45941;0
20200303035948523_FLZ-R0_snap.fits;9.9576;26525.4;8.79403;0
