# file name; noise; peak f.; mag.; duration
20200303130005461_FLZ-R0_met.fits;8.64814;26478.5;19.2553;0.170667
20200303130028843_FLZ-R0_snap.fits;11.1249;26460.9;11.5982;0
20200303130128917_FLZ-R0_snap.fits;11.0651;26504.9;11.6961;0
20200303130228992_FLZ-R0_snap.fits;9.93653;26471.2;9.65729;0
20200303130329067_FLZ-R0_snap.fits;9.03352;26537.1;10.7922;0
20200303130429141_FLZ-R0_snap.fits;10.1885;26523.9;7.90161;0
20200303130529216_FLZ-R0_snap.fits;11.1239;26484.4;10.3664;0
20200303130629291_FLZ-R0_snap.fits;8.37918;26477.1;10.4311;0
20200303130729365_FLZ-R0_snap.fits;9.54235;26471.2;7.82646;0
20200303130829440_FLZ-R0_snap.fits;10.0206;26463.9;8.23103;0
20200303130929515_FLZ-R0_snap.fits;10.1709;26496.1;7.39671;0
20200303131029589_FLZ-R0_snap.fits;9.33469;26475.6;10.518;0
20200303131129664_FLZ-R0_snap.fits;10.6009;26462.4;9.74454;0
20200303131229739_FLZ-R0_snap.fits;11.0745;26515.1;8.93274;0
20200303131350464_FLZ-R0_met.fits;10.9327;26499;29.2235;0.170667
20200303131329813_FLZ-R0_snap.fits;10.2983;26518.1;8.20083;0
20200303131429888_FLZ-R0_snap.fits;9.94469;26458;9.84746;0
20200303131529963_FLZ-R0_snap.fits;9.15579;26463.9;8.06475;0
20200303131630037_FLZ-R0_snap.fits;11.1613;26507.8;8.15912;0
20200303131730112_FLZ-R0_snap.fits;9.36165;26523.9;8.84499;0
20200303131835477_FLZ-R0_met.fits;10.2641;26490.2;28.3957;0.512
20200303131830187_FLZ-R0_snap.fits;10.2486;26466.8;9.98577;0
20200303131930261_FLZ-R0_snap.fits;10.131;26496.1;10.2498;0
20200303132030336_FLZ-R0_snap.fits;10.5082;26465.3;10.8081;0
20200303132130411_FLZ-R0_snap.fits;12.8246;26509.3;10.5884;0
20200303132230485_FLZ-R0_snap.fits;10.2084;26526.9;8.34029;0
20200303132330560_FLZ-R0_snap.fits;10.3355;26453.6;10.4109;0
20200303132430635_FLZ-R0_snap.fits;11.9538;26532.7;9.81028;0
20200303132530709_FLZ-R0_snap.fits;11.8035;26537.1;9.79866;0
20200303132630784_FLZ-R0_snap.fits;10.6034;26538.6;9.37142;0
20200303132730859_FLZ-R0_snap.fits;13.0725;26504.9;8.49052;0
20200303132830933_FLZ-R0_snap.fits;10.5114;26515.1;6.30704;0
20200303132931008_FLZ-R0_snap.fits;10.2567;26472.7;9.5969;0
20200303133031083_FLZ-R0_snap.fits;8.74767;26449.2;9.2506;0
20200303133131157_FLZ-R0_snap.fits;11.6225;26515.1;7.44352;0
20200303133231232_FLZ-R0_snap.fits;9.66932;26513.7;9.87676;0
20200303133331307_FLZ-R0_snap.fits;10.8308;26487.3;7.88561;0
20200303133457664_FLZ-R0_met.fits;11.8784;26503.4;45.1582;0.341333
20200303133431381_FLZ-R0_snap.fits;10.1389;26465.3;11.0612;0
20200303133531456_FLZ-R0_snap.fits;10.757;26515.1;9.72633;0
20200303133631531_FLZ-R0_snap.fits;10.1266;26515.1;8.95819;0
20200303133731605_FLZ-R0_snap.fits;9.51236;26545.9;7.98698;0
20200303133831680_FLZ-R0_snap.fits;11.314;26456.5;10.6369;0
20200303133931755_FLZ-R0_snap.fits;11.1486;26474.1;7.61747;0
20200303134031829_FLZ-R0_snap.fits;10.1271;26463.9;7.33979;0
20200303134131904_FLZ-R0_snap.fits;9.44849;26487.3;10.9871;0
20200303134231979_FLZ-R0_snap.fits;12.1683;26487.3;8.09812;0
20200303134332053_FLZ-R0_snap.fits;10.8884;26541.5;9.60497;0
20200303134432128_FLZ-R0_snap.fits;10.0446;26528.3;8.23996;0
20200303134532203_FLZ-R0_snap.fits;11.1573;26456.5;8.61505;0
20200303134632277_FLZ-R0_snap.fits;10.3873;26452.1;10.3731;0
20200303134732352_FLZ-R0_snap.fits;11.8705;26538.6;10.6561;0
20200303134832427_FLZ-R0_snap.fits;11.9853;26534.2;6.0137;0
20200303134932501_FLZ-R0_snap.fits;11.1604;26523.9;10.1676;0
20200303135051861_FLZ-R0_met.fits;10.4971;26504.9;73.8778;0.341333
20200303135032576_FLZ-R0_snap.fits;9.76305;26502;7.82183;0
20200303135132651_FLZ-R0_snap.fits;11.1624;26535.6;7.88745;0
20200303135232725_FLZ-R0_snap.fits;9.63313;26472.7;10.3947;0
20200303135332800_FLZ-R0_snap.fits;9.25626;26504.9;9.09348;0
20200303135432875_FLZ-R0_snap.fits;9.35031;26503.4;9.8669;0
20200303135532949_FLZ-R0_snap.fits;9.66053;26503.4;11.018;0
20200303135633024_FLZ-R0_snap.fits;9.81139;26456.5;6.58892;0
20200303135733099_FLZ-R0_snap.fits;9.89327;26471.2;8.31004;0
20200303135833173_FLZ-R0_snap.fits;11.5462;26523.9;7.98713;0
20200303135933248_FLZ-R0_snap.fits;10.4065;26515.1;10.2574;0
