# file name; noise; peak f.; mag.; duration
20200303090010923_FLZ-R0_snap.fits;8.65867;26507.8;7.79037;0
20200303090120043_FLZ-R0_met.fits;9.06779;26502;37.1282;0.512
20200303090110997_FLZ-R0_snap.fits;9.10553;26487.3;8.65403;0
20200303090211072_FLZ-R0_snap.fits;10.9378;26543;7.16172;0
20200303090311147_FLZ-R0_snap.fits;9.58776;26516.6;8.0789;0
20200303090411221_FLZ-R0_snap.fits;11.7748;26478.5;9.81946;0
20200303090511296_FLZ-R0_snap.fits;10.379;26519.5;9.8792;0
20200303090611371_FLZ-R0_snap.fits;12.302;26518.1;9.42982;0
20200303090711445_FLZ-R0_snap.fits;10.7832;26475.6;9.39405;0
20200303090824832_FLZ-R0_met.fits;10.0307;26535.6;40.9125;0.341333
20200303090829269_FLZ-R0_met.fits;9.46495;26506.3;50.7694;0.170667
20200303090811520_FLZ-R0_snap.fits;11.5357;26540;9.00673;0
20200303090953237_FLZ-R0_met.fits;11.5778;26525.4;38.9662;0.170667
20200303090911595_FLZ-R0_snap.fits;9.49792;26488.8;8.83964;0
20200303091011669_FLZ-R0_snap.fits;11.1484;26485.8;10.0565;0
20200303091111744_FLZ-R0_snap.fits;12.0481;26487.3;9.83896;0
20200303091218987_FLZ-R0_met.fits;9.23863;26504.9;37.7378;0.341333
20200303091211819_FLZ-R0_snap.fits;10.8023;26471.2;8.02723;0
20200303091311893_FLZ-R0_snap.fits;9.98968;26522.5;12.3716;0
20200303091411968_FLZ-R0_snap.fits;9.13535;26506.3;8.20745;0
20200303091512043_FLZ-R0_snap.fits;9.79252;26531.2;8.64014;0
20200303091617067_FLZ-R0_met.fits;11.6144;26493.2;33.8052;0.170667
20200303091612117_FLZ-R0_snap.fits;11.7313;26499;8.64992;0
20200303091712192_FLZ-R0_snap.fits;10.3271;26452.1;9.15125;0
20200303091812267_FLZ-R0_snap.fits;10.7948;26522.5;8.78863;0
20200303091925653_FLZ-R0_met.fits;10.1102;26490.2;29.9604;0.170667
20200303091912341_FLZ-R0_snap.fits;10.9464;26545.9;8.44674;0
20200303092012416_FLZ-R0_snap.fits;10.6431;26462.4;7.95202;0
20200303092112491_FLZ-R0_snap.fits;10.5186;26504.9;8.79528;0
20200303092212565_FLZ-R0_snap.fits;11.442;26500.5;9.30404;0
20200303092312469_FLZ-R0_met.fits;11.0651;26507.8;41.4204;0.170667
20200303092312640_FLZ-R0_snap.fits;9.91495;26458;11.1288;0
20200303092412715_FLZ-R0_snap.fits;9.98815;26518.1;9.53136;0
20200303092512789_FLZ-R0_snap.fits;9.33449;26502;9.70362;0
20200303092612864_FLZ-R0_snap.fits;9.38186;26496.1;7.78034;0
20200303092712939_FLZ-R0_snap.fits;9.20163;26453.6;8.70591;0
20200303092813013_FLZ-R0_snap.fits;9.36283;26509.3;7.90318;0
20200303092913088_FLZ-R0_snap.fits;10.166;26525.4;7.33958;0
20200303093013163_FLZ-R0_snap.fits;11.7779;26526.9;8.87923;0
20200303093114944_FLZ-R0_met.fits;9.86656;26531.2;42.0861;0.341333
20200303093113237_FLZ-R0_snap.fits;10.774;26493.2;7.87789;0
20200303093213312_FLZ-R0_snap.fits;10.3209;26452.1;10.1672;0
20200303093313387_FLZ-R0_snap.fits;10.4376;26503.4;9.55907;0
20200303093413461_FLZ-R0_snap.fits;11.1242;26453.6;7.55311;0
20200303093513536_FLZ-R0_snap.fits;10.5371;26532.7;7.88281;0
20200303093613611_FLZ-R0_snap.fits;9.8416;26512.2;9.69598;0
20200303093713685_FLZ-R0_snap.fits;9.55912;26468.3;12.0777;0
20200303093813760_FLZ-R0_snap.fits;9.50507;26509.3;8.11948;0
20200303093913835_FLZ-R0_snap.fits;9.99883;26474.1;8.6223;0
20200303094013909_FLZ-R0_snap.fits;12.3643;26484.4;8.83637;0
20200303094113984_FLZ-R0_snap.fits;8.22137;26512.2;10.5389;0
20200303094214059_FLZ-R0_snap.fits;9.58498;26541.5;10.4695;0
20200303094314133_FLZ-R0_snap.fits;10.0698;26521;10.227;0
20200303094414208_FLZ-R0_snap.fits;9.07438;26516.6;7.57883;0
20200303094514283_FLZ-R0_snap.fits;9.50804;26537.1;8.02156;0
20200303094614357_FLZ-R0_snap.fits;10.6754;26481.4;7.60426;0
20200303094738667_FLZ-R0_met.fits;11.1032;26515.1;41.5245;0.170667
20200303094714432_FLZ-R0_snap.fits;9.66287;26540;10.0037;0
20200303094814507_FLZ-R0_snap.fits;9.7469;26547.4;6.48427;0
20200303094914581_FLZ-R0_snap.fits;10.249;26521;7.27208;0
20200303095014656_FLZ-R0_snap.fits;10.7346;26532.7;9.56017;0
20200303095114731_FLZ-R0_snap.fits;11.8956;26515.1;7.97731;0
20200303095214805_FLZ-R0_snap.fits;10.6324;26493.2;8.61727;0
20200303095314880_FLZ-R0_snap.fits;10.1772;26521;7.54158;0
20200303095414955_FLZ-R0_snap.fits;9.82153;26544.4;9.69962;0
20200303095515029_FLZ-R0_snap.fits;10.9104;26541.5;8.20546;0
20200303095615104_FLZ-R0_snap.fits;10.003;26504.9;10.1128;0
20200303095806379_FLZ-R0_met.fits;10.0786;26513.7;31.3034;0.170667
20200303095715179_FLZ-R0_snap.fits;11.4018;26528.3;6.39799;0
20200303095815253_FLZ-R0_snap.fits;11.257;26523.9;8.82252;0
20200303095915328_FLZ-R0_snap.fits;10.1555;26523.9;7.73131;0
