# file name; noise; peak f.; mag.; duration
20000130150015802_TEST-R1_snap.fits;20.654;26460.9;22.9892;0
20000130150115877_TEST-R1_snap.fits;18.9084;26525.4;11.8299;0
20000130150215952_TEST-R1_snap.fits;20.0541;26510.7;27.882;0
20000130150316026_TEST-R1_snap.fits;19.1597;26490.2;20.698;0
20000130150416101_TEST-R1_snap.fits;16.7431;26460.9;14.9767;0
20000130150516176_TEST-R1_snap.fits;19.0177;26496.1;22.1008;0
20000130150616250_TEST-R1_snap.fits;17.2491;26507.8;19.814;0
20000130150716325_TEST-R1_snap.fits;23.7459;26452.1;29.0311;0
20000130150816400_TEST-R1_snap.fits;20.6551;26458;20.0237;0
20000130150916474_TEST-R1_snap.fits;21.7875;26545.9;21.0058;0
20000130151016549_TEST-R1_snap.fits;20.6793;26537.1;18.8346;0
20000130151116624_TEST-R1_snap.fits;16.6512;26502;17.9016;0
20000130151216698_TEST-R1_snap.fits;21.4794;26516.6;17.7018;0
20000130151316773_TEST-R1_snap.fits;23.9709;26537.1;15.892;0
20000130151416848_TEST-R1_snap.fits;23.5315;26507.8;21.7361;0
20000130151516922_TEST-R1_snap.fits;20.5483;26449.2;20.7225;0
20000130151616997_TEST-R1_snap.fits;15.1256;26507.8;20.5398;0
20000130151717072_TEST-R1_snap.fits;15.6657;26487.3;16.9444;0
20000130151817146_TEST-R1_snap.fits;17.0629;26525.4;23.1699;0
20000130151917221_TEST-R1_snap.fits;20.3211;26543;32.8641;0
20000130152017296_TEST-R1_snap.fits;22.2966;26463.9;26.6866;0
20000130152117370_TEST-R1_snap.fits;19.6103;26481.4;21.5757;0
20000130152217445_TEST-R1_snap.fits;22.3538;26507.8;18.849;0
20000130152317520_TEST-R1_snap.fits;21.4912;26490.2;14.5658;0
20000130152417594_TEST-R1_snap.fits;23.1061;26487.3;19.8137;0
20000130152517669_TEST-R1_snap.fits;14.947;26504.9;23.402;0
20000130152617744_TEST-R1_snap.fits;18.3785;26513.7;14.132;0
20000130152717818_TEST-R1_snap.fits;23.3985;26463.9;21.9438;0
20000130152817893_TEST-R1_snap.fits;22.7704;26478.5;20.9873;0
20000130152917968_TEST-R1_snap.fits;18.7329;26481.4;16.3093;0
20000130153018042_TEST-R1_snap.fits;20.4698;26528.3;17.9072;0
20000130153118117_TEST-R1_snap.fits;20.9492;26510.7;14.6011;0
20000130153218192_TEST-R1_snap.fits;21.591;26499;23.0785;0
20000130153318266_TEST-R1_snap.fits;23.2423;26519.5;23.6575;0
20000130153418341_TEST-R1_snap.fits;32.3194;26478.5;19.5114;0
20000130153518416_TEST-R1_snap.fits;27.0774;26466.8;23.8584;0
20000130153618490_TEST-R1_snap.fits;27.877;26545.9;23.7787;0
20000130153718565_TEST-R1_snap.fits;17.4839;26455.1;21.4674;0
20000130153818640_TEST-R1_snap.fits;20.5482;26449.2;19.0232;0
20000130153918714_TEST-R1_snap.fits;19.3117;26449.2;18.7209;0
20000130154018789_TEST-R1_snap.fits;26.57;26513.7;22.1721;0
20000130154118864_TEST-R1_snap.fits;18.9284;26525.4;20.3626;0
20000130154218938_TEST-R1_snap.fits;21.7863;26504.9;27.5877;0
20000130154319013_TEST-R1_snap.fits;23.5908;26545.9;26.8451;0
20000130154419088_TEST-R1_snap.fits;20.5377;26466.8;17.267;0
20000130154519162_TEST-R1_snap.fits;17.1857;26531.2;25.2716;0
20000130154619237_TEST-R1_snap.fits;24.5954;26490.2;19.5854;0
20000130154719312_TEST-R1_snap.fits;21.3411;26452.1;19.3167;0
20000130154819386_TEST-R1_snap.fits;24.913;26484.4;19.8084;0
20000130154919461_TEST-R1_snap.fits;20.8351;26496.1;19.9669;0
20000130155019536_TEST-R1_snap.fits;24.56;26543;28.767;0
20000130155119610_TEST-R1_snap.fits;18.7983;26458;18.5329;0
20000130155219685_TEST-R1_snap.fits;15.9453;26519.5;18.4782;0
20000130155319760_TEST-R1_snap.fits;19.6951;26463.9;17.2724;0
20000130155419834_TEST-R1_snap.fits;19.0523;26545.9;22.4557;0
20000130155519909_TEST-R1_snap.fits;19.1383;26475.6;17.1335;0
20000130155619984_TEST-R1_snap.fits;24.6232;26455.1;26.2434;0
20000130155720058_TEST-R1_snap.fits;17.9929;26472.7;14.0758;0
20000130155820133_TEST-R1_snap.fits;19.9009;26510.7;17.6664;0
20000130155920208_TEST-R1_snap.fits;27.7592;26484.4;12.0046;0
