# file name; noise; peak f.; mag.; duration
20000130210042682_TEST-R1_snap.fits;22.7674;26466.8;20.2076;0
20000130210142757_TEST-R1_snap.fits;22.9104;26519.5;24.4479;0
20000130210242832_TEST-R1_snap.fits;22.0066;26493.2;21.1805;0
20000130210342906_TEST-R1_snap.fits;20.9902;26460.9;18.9057;0
20000130210442981_TEST-R1_snap.fits;19.4226;26513.7;22.6569;0
20000130210543056_TEST-R1_snap.fits;16.9709;26493.2;13.5264;0
20000130210643130_TEST-R1_snap.fits;19.4177;26504.9;13.4046;0
20000130210743205_TEST-R1_snap.fits;22.5628;26499;22.6462;0
20000130210843280_TEST-R1_snap.fits;25.9221;26513.7;19.8869;0
20000130210943354_TEST-R1_snap.fits;24.578;26502;15.8877;0
20000130211043429_TEST-R1_snap.fits;26.5901;26452.1;27.4865;0
20000130211143504_TEST-R1_snap.fits;17.0497;26455.1;18.1734;0
20000130211243578_TEST-R1_snap.fits;19.3495;26534.2;16.0263;0
20000130211343653_TEST-R1_snap.fits;22.1593;26487.3;21.7728;0
20000130211443728_TEST-R1_snap.fits;28.8555;26496.1;17.1176;0
20000130211543802_TEST-R1_snap.fits;25.1821;26513.7;25.5699;0
20000130211643877_TEST-R1_snap.fits;22.0621;26452.1;14.9317;0
20000130211743952_TEST-R1_snap.fits;24.6762;26475.6;21.4644;0
20000130211844026_TEST-R1_snap.fits;18.9847;26475.6;20.4678;0
20000130211944101_TEST-R1_snap.fits;19.2939;26507.8;16.7251;0
20000130212044176_TEST-R1_snap.fits;23.0183;26519.5;18.1653;0
20000130212144250_TEST-R1_snap.fits;26.1894;26487.3;18.7787;0
20000130212244325_TEST-R1_snap.fits;22.0292;26478.5;22.0174;0
20000130212344400_TEST-R1_snap.fits;26.7271;26478.5;19.33;0
20000130212444474_TEST-R1_snap.fits;19.8092;26487.3;25.7496;0
20000130212544549_TEST-R1_snap.fits;23.4111;26534.2;22.6988;0
20000130212644624_TEST-R1_snap.fits;22.0326;26507.8;22.9321;0
20000130212744698_TEST-R1_snap.fits;23.5742;26469.7;28.1842;0
20000130212844773_TEST-R1_snap.fits;22.6471;26534.2;28.1886;0
20000130212944848_TEST-R1_snap.fits;21.4903;26545.9;16.997;0
20000130213044922_TEST-R1_snap.fits;19.3421;26449.2;23.6414;0
20000130213144997_TEST-R1_snap.fits;19.77;26519.5;19.2401;0
20000130213245072_TEST-R1_snap.fits;22.041;26472.7;21.4265;0
20000130213345146_TEST-R1_snap.fits;20.4414;26493.2;20.3589;0
20000130213445221_TEST-R1_snap.fits;21.1433;26478.5;16.4175;0
20000130213545296_TEST-R1_snap.fits;21.6362;26460.9;19.046;0
20000130213645370_TEST-R1_snap.fits;24.0455;26475.6;26.375;0
20000130213745445_TEST-R1_snap.fits;16.8241;26484.4;11.3519;0
20000130213845520_TEST-R1_snap.fits;22.607;26475.6;15.6444;0
20000130213945594_TEST-R1_snap.fits;19.361;26502;23.7019;0
20000130214045669_TEST-R1_snap.fits;21.1984;26478.5;19.2973;0
20000130214145744_TEST-R1_snap.fits;26.4184;26507.8;19.8919;0
20000130214245818_TEST-R1_snap.fits;18.6084;26478.5;16.7963;0
20000130214345893_TEST-R1_snap.fits;30.4;26507.8;29.6565;0
20000130214445968_TEST-R1_snap.fits;21.9586;26528.3;18.9935;0
20000130214546042_TEST-R1_snap.fits;22.6105;26534.2;20.0873;0
20000130214646117_TEST-R1_snap.fits;26.697;26540;17.0425;0
20000130214746192_TEST-R1_snap.fits;18.0572;26499;15.4822;0
20000130214846266_TEST-R1_snap.fits;25.4415;26475.6;18.9082;0
20000130214946341_TEST-R1_snap.fits;17.969;26496.1;22.5725;0
20000130215046416_TEST-R1_snap.fits;28.8859;26504.9;20.1536;0
20000130215146490_TEST-R1_snap.fits;26.3554;26543;18.8524;0
20000130215246565_TEST-R1_snap.fits;26.1389;26475.6;23.1621;0
20000130215346640_TEST-R1_snap.fits;17.8004;26475.6;17.0267;0
20000130215446714_TEST-R1_snap.fits;18.2477;26534.2;15.5841;0
20000130215546789_TEST-R1_snap.fits;22.7175;26543;18.9863;0
20000130215646864_TEST-R1_snap.fits;19.9643;26545.9;27.708;0
20000130215746938_TEST-R1_snap.fits;21.2834;26484.4;17.8432;0
20000130215847013_TEST-R1_snap.fits;24.5634;26537.1;14.3714;0
20000130215947088_TEST-R1_snap.fits;22.3486;26484.4;15.8577;0
