# file name; noise; peak f.; mag.; duration
20000130130006842_TEST-R1_snap.fits;18.497;26545.9;22.8088;0
20000130130106917_TEST-R1_snap.fits;20.6911;26496.1;21.4559;0
20000130130206992_TEST-R1_snap.fits;21.157;26528.3;18.2158;0
20000130130307066_TEST-R1_snap.fits;22.29;26534.2;27.3781;0
20000130130407141_TEST-R1_snap.fits;20.7954;26490.2;28.3113;0
20000130130507216_TEST-R1_snap.fits;23.1124;26463.9;20.9707;0
20000130130607290_TEST-R1_snap.fits;19.1619;26493.2;19.1851;0
20000130130707365_TEST-R1_snap.fits;22.7159;26469.7;21.4262;0
20000130130807440_TEST-R1_snap.fits;26.0246;26516.6;26.1095;0
20000130130907514_TEST-R1_snap.fits;21.3041;26484.4;23.026;0
20000130131007589_TEST-R1_snap.fits;21.0685;26490.2;20.5976;0
20000130131107664_TEST-R1_snap.fits;21.2558;26475.6;18.3609;0
20000130131207738_TEST-R1_snap.fits;24.5881;26496.1;16.3429;0
20000130131307813_TEST-R1_snap.fits;22.1639;26504.9;16.7803;0
20000130131407888_TEST-R1_snap.fits;24.7234;26466.8;27.5439;0
20000130131507962_TEST-R1_snap.fits;21.312;26490.2;15.212;0
20000130131608037_TEST-R1_snap.fits;20.0865;26455.1;19.9937;0
20000130131708112_TEST-R1_snap.fits;16.6324;26493.2;24.7301;0
20000130131808186_TEST-R1_snap.fits;27.8934;26463.9;31.442;0
20000130131908261_TEST-R1_snap.fits;18.3616;26496.1;17.9382;0
20000130132008336_TEST-R1_snap.fits;25.2244;26458;20.3736;0
20000130132108410_TEST-R1_snap.fits;24.8886;26487.3;26.0837;0
20000130132208485_TEST-R1_snap.fits;22.1493;26490.2;23.2069;0
20000130132308560_TEST-R1_snap.fits;32.3792;26466.8;18.3266;0
20000130132408634_TEST-R1_snap.fits;19.2609;26460.9;17.8553;0
20000130132508709_TEST-R1_snap.fits;23.9988;26507.8;17.2931;0
20000130132608784_TEST-R1_snap.fits;24.9267;26534.2;27.9775;0
20000130132708858_TEST-R1_snap.fits;21.6889;26484.4;20.7414;0
20000130132808933_TEST-R1_snap.fits;23.2824;26502;21.3709;0
20000130132909008_TEST-R1_snap.fits;18.7469;26487.3;18.3956;0
20000130133009082_TEST-R1_snap.fits;21.034;26516.6;14.4533;0
20000130133109157_TEST-R1_snap.fits;22.4348;26455.1;24.9015;0
20000130133209232_TEST-R1_snap.fits;26.3789;26472.7;19.4629;0
20000130133309306_TEST-R1_snap.fits;22.2085;26466.8;18.8769;0
20000130133409381_TEST-R1_snap.fits;24.2879;26478.5;18.3137;0
20000130133509456_TEST-R1_snap.fits;21.6713;26513.7;20.8516;0
20000130133609530_TEST-R1_snap.fits;20.5753;26463.9;25.4918;0
20000130133709605_TEST-R1_snap.fits;23.7634;26534.2;20.1194;0
20000130133809680_TEST-R1_snap.fits;23.6742;26469.7;19.904;0
20000130133909754_TEST-R1_snap.fits;31.5191;26528.3;17.9616;0
20000130134009829_TEST-R1_snap.fits;24.0197;26449.2;25.2309;0
20000130134109904_TEST-R1_snap.fits;15.3725;26522.5;22.0483;0
20000130134209978_TEST-R1_snap.fits;22.2205;26522.5;21.1412;0
20000130134310053_TEST-R1_snap.fits;11.6694;26460.9;12.6852;0
20000130134410128_TEST-R1_snap.fits;17.4383;26484.4;16.4441;0
20000130134510202_TEST-R1_snap.fits;21.3552;26513.7;21.8358;0
20000130134610277_TEST-R1_snap.fits;25.4037;26502;18.3185;0
20000130134710352_TEST-R1_snap.fits;26.0109;26460.9;17.388;0
20000130134810426_TEST-R1_snap.fits;22.5586;26525.4;17.6683;0
20000130134910501_TEST-R1_snap.fits;16.9664;26502;12.7311;0
20000130135010576_TEST-R1_snap.fits;14.3571;26502;22.0809;0
20000130135110650_TEST-R1_snap.fits;20.2113;26449.2;19.4383;0
20000130135210725_TEST-R1_snap.fits;19.7688;26481.4;20.5818;0
20000130135310800_TEST-R1_snap.fits;21.0284;26540;24.2409;0
20000130135410874_TEST-R1_snap.fits;18.3853;26458;15.4396;0
20000130135510949_TEST-R1_snap.fits;20.6024;26475.6;21.3942;0
20000130135611024_TEST-R1_snap.fits;13.8839;26516.6;19.1119;0
20000130135711098_TEST-R1_snap.fits;19.487;26507.8;21.5558;0
20000130135811173_TEST-R1_snap.fits;23.6596;26496.1;21.1617;0
20000130135911248_TEST-R1_snap.fits;19.368;26528.3;16.0425;0
