# file name; noise; peak f.; mag.; duration
20000130220047162_TEST-R1_snap.fits;22.9793;26513.7;26.2824;0
20000130220147237_TEST-R1_snap.fits;25.1282;26478.5;16.4671;0
20000130220247312_TEST-R1_snap.fits;21.9445;26458;25.7023;0
20000130220347386_TEST-R1_snap.fits;22.8423;26496.1;23.8161;0
20000130220447461_TEST-R1_snap.fits;24.665;26490.2;21.759;0
20000130220547536_TEST-R1_snap.fits;20.6395;26460.9;28.9128;0
20000130220647610_TEST-R1_snap.fits;22.7883;26463.9;27.5613;0
20000130220747685_TEST-R1_snap.fits;17.8577;26540;20.3862;0
20000130220847760_TEST-R1_snap.fits;18.4508;26478.5;16.8616;0
20000130220947834_TEST-R1_snap.fits;22.2465;26507.8;19.6956;0
20000130221047909_TEST-R1_snap.fits;25.7839;26487.3;21.0181;0
20000130221147984_TEST-R1_snap.fits;17.8495;26545.9;20.8154;0
20000130221248058_TEST-R1_snap.fits;18.9102;26469.7;18.8944;0
20000130221348133_TEST-R1_snap.fits;19.7849;26466.8;24.9556;0
20000130221448208_TEST-R1_snap.fits;23.0906;26537.1;14.2055;0
20000130221548282_TEST-R1_snap.fits;17.8737;26496.1;16.6725;0
20000130221648357_TEST-R1_snap.fits;22.6918;26537.1;20.9184;0
20000130221748432_TEST-R1_snap.fits;18.8897;26449.2;13.6201;0
20000130221848506_TEST-R1_snap.fits;16.6911;26522.5;15.4416;0
20000130221948581_TEST-R1_snap.fits;21.346;26545.9;18.9431;0
20000130222048656_TEST-R1_snap.fits;25.4456;26513.7;20.9627;0
20000130222148730_TEST-R1_snap.fits;27.1982;26519.5;15.3352;0
20000130222248805_TEST-R1_snap.fits;23.2682;26463.9;27.3124;0
20000130222348880_TEST-R1_snap.fits;22.1436;26516.6;13.2207;0
20000130222448954_TEST-R1_snap.fits;20.3931;26449.2;24.1704;0
20000130222549029_TEST-R1_snap.fits;24.7236;26525.4;26.0697;0
20000130222649104_TEST-R1_snap.fits;30.0854;26537.1;16.6821;0
20000130222749178_TEST-R1_snap.fits;20.1773;26499;24.3205;0
20000130222849253_TEST-R1_snap.fits;22.6861;26540;14.6529;0
20000130222949328_TEST-R1_snap.fits;15.4546;26466.8;17.1457;0
20000130223049402_TEST-R1_snap.fits;21.419;26449.2;15.9718;0
20000130223149477_TEST-R1_snap.fits;23.9951;26466.8;22.6091;0
20000130223249552_TEST-R1_snap.fits;25.1836;26478.5;14.9926;0
20000130223349626_TEST-R1_snap.fits;20.0637;26525.4;21.2344;0
20000130223449701_TEST-R1_snap.fits;17.9172;26528.3;21.8147;0
20000130223549776_TEST-R1_snap.fits;21.1286;26484.4;21.3806;0
20000130223649850_TEST-R1_snap.fits;16.7337;26463.9;17.8699;0
20000130223749925_TEST-R1_snap.fits;21.3323;26525.4;19.7393;0
20000130223850000_TEST-R1_snap.fits;23.5626;26513.7;30.8769;0
20000130223950074_TEST-R1_snap.fits;23.0896;26507.8;18.242;0
20000130224050149_TEST-R1_snap.fits;24.3163;26525.4;22.6038;0
20000130224150224_TEST-R1_snap.fits;22.0459;26537.1;31.8565;0
20000130224250298_TEST-R1_snap.fits;22.5969;26537.1;19.5695;0
20000130224350373_TEST-R1_snap.fits;18.9632;26458;22.4623;0
20000130224450448_TEST-R1_snap.fits;17.4737;26463.9;17.0919;0
20000130224550522_TEST-R1_snap.fits;15.9646;26460.9;19.5031;0
20000130224650597_TEST-R1_snap.fits;23.5338;26472.7;14.6143;0
20000130224750672_TEST-R1_snap.fits;23.3375;26543;20.3146;0
20000130224850746_TEST-R1_snap.fits;84.9793;26490.2;90.5514;0
20000130224950821_TEST-R1_snap.fits;83.1991;26528.3;65.1213;0
20000130225050896_TEST-R1_snap.fits;17.5276;26490.2;19.968;0
20000130225150970_TEST-R1_snap.fits;16.5588;26543;20.0611;0
20000130225251045_TEST-R1_snap.fits;63.3474;26522.5;80.8921;0
20000130225351120_TEST-R1_snap.fits;23.6018;26504.9;23.2376;0
20000130225451194_TEST-R1_snap.fits;21.8153;26502;21.9222;0
20000130225551269_TEST-R1_snap.fits;75.6758;26519.5;65.0463;0
20000130225651344_TEST-R1_snap.fits;75.3129;26496.1;66.112;0
20000130225751418_TEST-R1_snap.fits;26.5578;26510.7;23.0682;0
20000130225851493_TEST-R1_snap.fits;16.4171;26484.4;21.6298;0
20000130225951568_TEST-R1_snap.fits;18.5502;26478.5;16.2177;0
