# file name; noise; peak f.; mag.; duration
20000130040026597_TEST-R1_snap.fits;22.6659;26537.1;22.3933;0
20000130040126672_TEST-R1_snap.fits;27.922;26466.8;20.3685;0
20000130040226746_TEST-R1_snap.fits;18.9681;26540;20.9494;0
20000130040326821_TEST-R1_snap.fits;24.2501;26466.8;20.9882;0
20000130040426896_TEST-R1_snap.fits;18.3871;26449.2;19.3148;0
20000130040526970_TEST-R1_snap.fits;29.0833;26455.1;20.5109;0
20000130040627045_TEST-R1_snap.fits;23.797;26475.6;16.7439;0
20000130040727120_TEST-R1_snap.fits;20.0802;26540;17.7573;0
20000130040827194_TEST-R1_snap.fits;26.3966;26484.4;21.5187;0
20000130040927269_TEST-R1_snap.fits;22.1304;26463.9;17.7065;0
20000130041027344_TEST-R1_snap.fits;13.5887;26460.9;20.7949;0
20000130041127418_TEST-R1_snap.fits;20.9102;26510.7;19.8457;0
20000130041227493_TEST-R1_snap.fits;22.4937;26519.5;31.0675;0
20000130041327568_TEST-R1_snap.fits;20.0116;26472.7;14.0636;0
20000130041427642_TEST-R1_snap.fits;23.6308;26460.9;25.3963;0
20000130041527717_TEST-R1_snap.fits;23.4483;26484.4;19.5715;0
20000130041627792_TEST-R1_snap.fits;22.5537;26525.4;18.1701;0
20000130041727866_TEST-R1_snap.fits;23.8307;26531.2;20.0801;0
20000130041827941_TEST-R1_snap.fits;24.1489;26531.2;22.3047;0
20000130041928016_TEST-R1_snap.fits;19.543;26525.4;20.6382;0
20000130042028090_TEST-R1_snap.fits;23.2502;26531.2;20.5753;0
20000130042128165_TEST-R1_snap.fits;24.6536;26534.2;20.6275;0
20000130042228240_TEST-R1_snap.fits;21.1225;26493.2;21.5992;0
20000130042328314_TEST-R1_snap.fits;21.5513;26493.2;23.853;0
20000130042428389_TEST-R1_snap.fits;34.776;26490.2;27.0459;0
20000130042528464_TEST-R1_snap.fits;21.6581;26519.5;17.8041;0
20000130042628538_TEST-R1_snap.fits;19.7117;26463.9;20.9307;0
20000130042728613_TEST-R1_snap.fits;23.9687;26496.1;20.9045;0
20000130042828688_TEST-R1_snap.fits;20.8886;26449.2;21.3706;0
20000130042928762_TEST-R1_snap.fits;21.1921;26545.9;14.2476;0
20000130043028837_TEST-R1_snap.fits;18.7338;26528.3;22.4518;0
20000130043128912_TEST-R1_snap.fits;16.6034;26449.2;22.5932;0
20000130043228986_TEST-R1_snap.fits;20.7378;26463.9;23.6494;0
20000130043329061_TEST-R1_snap.fits;25.6909;26499;18.772;0
20000130043429136_TEST-R1_snap.fits;23.1546;26540;19.0162;0
20000130043529210_TEST-R1_snap.fits;18.5004;26487.3;20.1835;0
20000130043629285_TEST-R1_snap.fits;21.7471;26487.3;19.8481;0
20000130043729360_TEST-R1_snap.fits;19.3285;26528.3;24.991;0
20000130043829434_TEST-R1_snap.fits;23.8884;26531.2;27.9102;0
20000130043929509_TEST-R1_snap.fits;17.0579;26540;24.8151;0
20000130044029584_TEST-R1_snap.fits;23.8418;26449.2;22.2966;0
20000130044129658_TEST-R1_snap.fits;27.2902;26502;19.1786;0
20000130044229733_TEST-R1_snap.fits;17.6261;26466.8;22.4192;0
20000130044329808_TEST-R1_snap.fits;17.1949;26516.6;14.0413;0
20000130044429882_TEST-R1_snap.fits;22.5431;26463.9;22.4438;0
20000130044529957_TEST-R1_snap.fits;22.8782;26519.5;19.7274;0
20000130044630032_TEST-R1_snap.fits;25.4088;26466.8;19.5463;0
20000130044730106_TEST-R1_snap.fits;19.7869;26507.8;21.1049;0
20000130044830181_TEST-R1_snap.fits;20.6397;26493.2;12.8384;0
20000130044930256_TEST-R1_snap.fits;20.58;26543;26.8412;0
20000130045030330_TEST-R1_snap.fits;20.6886;26475.6;27.0808;0
20000130045130405_TEST-R1_snap.fits;23.6472;26472.7;15.6951;0
20000130045230480_TEST-R1_snap.fits;23.1811;26463.9;15.4717;0
20000130045330554_TEST-R1_snap.fits;22.9808;26516.6;29.0103;0
20000130045430629_TEST-R1_snap.fits;18.6376;26534.2;18.6047;0
20000130045530704_TEST-R1_snap.fits;18.8431;26545.9;24.4609;0
20000130045630778_TEST-R1_snap.fits;25.8003;26545.9;22.36;0
20000130045730853_TEST-R1_snap.fits;16.6951;26481.4;18.7348;0
20000130045830928_TEST-R1_snap.fits;16.7877;26475.6;18.4491;0
20000130045931002_TEST-R1_snap.fits;18.1694;26452.1;23.789;0
