# file name; noise; peak f.; mag.; duration
20000130060035557_TEST-R1_snap.fits;21.2663;26472.7;15.9857;0
20000130060135632_TEST-R1_snap.fits;17.6791;26513.7;13.6464;0
20000130060235706_TEST-R1_snap.fits;20.8196;26478.5;24.1259;0
20000130060335781_TEST-R1_snap.fits;20.255;26490.2;17.8647;0
20000130060435856_TEST-R1_snap.fits;18.1842;26534.2;22.0945;0
20000130060535930_TEST-R1_snap.fits;22.7882;26543;19.9105;0
20000130060636005_TEST-R1_snap.fits;20.7041;26525.4;26.4887;0
20000130060736080_TEST-R1_snap.fits;18.75;26463.9;17.2797;0
20000130060836154_TEST-R1_snap.fits;18.4782;26466.8;17.617;0
20000130060936229_TEST-R1_snap.fits;17.8613;26449.2;15.5642;0
20000130061036304_TEST-R1_snap.fits;25.5521;26522.5;19.342;0
20000130061136378_TEST-R1_snap.fits;25.6918;26449.2;32.2313;0
20000130061236453_TEST-R1_snap.fits;21.8148;26543;17.6229;0
20000130061336528_TEST-R1_snap.fits;21.6765;26478.5;18.0248;0
20000130061436602_TEST-R1_snap.fits;16.7826;26516.6;15.3605;0
20000130061536677_TEST-R1_snap.fits;19.8305;26455.1;18.2266;0
20000130061636752_TEST-R1_snap.fits;26.0313;26513.7;22.16;0
20000130061736826_TEST-R1_snap.fits;17.6386;26472.7;20.7834;0
20000130061836901_TEST-R1_snap.fits;18.3226;26449.2;18.7448;0
20000130061936976_TEST-R1_snap.fits;21.7694;26545.9;25.3833;0
20000130062037050_TEST-R1_snap.fits;18.2144;26472.7;21.3952;0
20000130062137125_TEST-R1_snap.fits;20.8766;26458;18.6392;0
20000130062237200_TEST-R1_snap.fits;22.5358;26522.5;29.9494;0
20000130062337274_TEST-R1_snap.fits;18.815;26510.7;16.3757;0
20000130062437349_TEST-R1_snap.fits;18.674;26540;18.8486;0
20000130062537424_TEST-R1_snap.fits;18.9342;26528.3;17.3877;0
20000130062637498_TEST-R1_snap.fits;22.3068;26545.9;18.4251;0
20000130062737573_TEST-R1_snap.fits;20.4535;26458;26.7272;0
20000130062837648_TEST-R1_snap.fits;22.3309;26499;22.3021;0
20000130062937722_TEST-R1_snap.fits;17.8469;26481.4;17.9562;0
20000130063037797_TEST-R1_snap.fits;26.3641;26472.7;21.5455;0
20000130063137872_TEST-R1_snap.fits;27.2578;26478.5;15.0148;0
20000130063237946_TEST-R1_snap.fits;18.8304;26545.9;12.4338;0
20000130063338021_TEST-R1_snap.fits;23.4498;26449.2;26.4424;0
20000130063438096_TEST-R1_snap.fits;20.7551;26504.9;23.5988;0
20000130063538170_TEST-R1_snap.fits;25.038;26475.6;31.5143;0
20000130063638245_TEST-R1_snap.fits;17.7855;26540;20.7572;0
20000130063738320_TEST-R1_snap.fits;17.2752;26507.8;20.2783;0
20000130063838394_TEST-R1_snap.fits;14.7315;26502;13.3605;0
20000130063938469_TEST-R1_snap.fits;23.6159;26510.7;12.9893;0
20000130064038544_TEST-R1_snap.fits;18.4624;26455.1;17.9741;0
20000130064138618_TEST-R1_snap.fits;22.697;26496.1;22.4479;0
20000130064238693_TEST-R1_snap.fits;25.3837;26522.5;20.1489;0
20000130064338768_TEST-R1_snap.fits;20.9081;26507.8;19.5483;0
20000130064438842_TEST-R1_snap.fits;20.9339;26543;20.7663;0
20000130064538917_TEST-R1_snap.fits;19.4857;26499;20.4464;0
20000130064638992_TEST-R1_snap.fits;20.8798;26534.2;15.0167;0
20000130064739066_TEST-R1_snap.fits;20.9632;26466.8;21.5574;0
20000130064839141_TEST-R1_snap.fits;21.2244;26540;18.9607;0
20000130064939216_TEST-R1_snap.fits;22.8913;26475.6;15.2823;0
20000130065039290_TEST-R1_snap.fits;28.4511;26460.9;24.1922;0
20000130065139365_TEST-R1_snap.fits;21.8289;26484.4;18.0944;0
20000130065239440_TEST-R1_snap.fits;25.6745;26475.6;19.8327;0
20000130065339514_TEST-R1_snap.fits;19.0364;26534.2;14.9752;0
20000130065439589_TEST-R1_snap.fits;20.7953;26475.6;20.2113;0
20000130065539664_TEST-R1_snap.fits;17.6329;26487.3;14.2784;0
20000130065639738_TEST-R1_snap.fits;18.7568;26528.3;14.9039;0
20000130065739813_TEST-R1_snap.fits;21.8058;26496.1;13.1461;0
20000130065839888_TEST-R1_snap.fits;22.8022;26449.2;23.0343;0
20000130065939962_TEST-R1_snap.fits;19.2041;26455.1;22.7088;0
