# file name; noise; peak f.; mag.; duration
20000130160020282_TEST-R1_snap.fits;20.5675;26481.4;20.3256;0
20000130160120357_TEST-R1_snap.fits;21.2107;26460.9;24.2259;0
20000130160220432_TEST-R1_snap.fits;24.9352;26531.2;17.7454;0
20000130160320506_TEST-R1_snap.fits;27.7137;26504.9;20.6952;0
20000130160420581_TEST-R1_snap.fits;24.4554;26502;22.4497;0
20000130160520656_TEST-R1_snap.fits;25.0977;26540;25.0198;0
20000130160620730_TEST-R1_snap.fits;26.9969;26531.2;23.1163;0
20000130160720805_TEST-R1_snap.fits;22.0444;26481.4;21.8504;0
20000130160820880_TEST-R1_snap.fits;22.6553;26460.9;14.9588;0
20000130160920954_TEST-R1_snap.fits;25.82;26519.5;16.699;0
20000130161021029_TEST-R1_snap.fits;21.3625;26466.8;20.0869;0
20000130161121104_TEST-R1_snap.fits;22.0025;26499;25.3103;0
20000130161221178_TEST-R1_snap.fits;15.7447;26540;20.3776;0
20000130161321253_TEST-R1_snap.fits;20.013;26525.4;17.6888;0
20000130161421328_TEST-R1_snap.fits;21.1567;26449.2;20.6498;0
20000130161521402_TEST-R1_snap.fits;18.094;26484.4;25.8188;0
20000130161621477_TEST-R1_snap.fits;24.271;26537.1;25.2891;0
20000130161721552_TEST-R1_snap.fits;18.5084;26475.6;23.3962;0
20000130161821626_TEST-R1_snap.fits;22.7285;26545.9;22.9794;0
20000130161921701_TEST-R1_snap.fits;29.723;26458;24.9367;0
20000130162021776_TEST-R1_snap.fits;23.034;26507.8;15.8236;0
20000130162121850_TEST-R1_snap.fits;22.9117;26534.2;18.2434;0
20000130162221925_TEST-R1_snap.fits;19.594;26545.9;19.5296;0
20000130162322000_TEST-R1_snap.fits;25.2772;26540;18.2615;0
20000130162422074_TEST-R1_snap.fits;25.5831;26481.4;20.6488;0
20000130162522149_TEST-R1_snap.fits;18.4318;26458;16.7117;0
20000130162622224_TEST-R1_snap.fits;17.6154;26537.1;25.4878;0
20000130162722298_TEST-R1_snap.fits;22.5376;26455.1;22.4954;0
20000130162822373_TEST-R1_snap.fits;16.2888;26537.1;20.2287;0
20000130162922448_TEST-R1_snap.fits;23.7707;26513.7;21.6115;0
20000130163022522_TEST-R1_snap.fits;29.9535;26528.3;26.8601;0
20000130163122597_TEST-R1_snap.fits;19.3106;26493.2;15.6197;0
20000130163222672_TEST-R1_snap.fits;19.9653;26499;16.3938;0
20000130163322746_TEST-R1_snap.fits;16.4374;26513.7;17.1645;0
20000130163422821_TEST-R1_snap.fits;27.231;26513.7;21.0188;0
20000130163522896_TEST-R1_snap.fits;22.2472;26519.5;24.3473;0
20000130163622970_TEST-R1_snap.fits;24.423;26540;15.9906;0
20000130163723045_TEST-R1_snap.fits;18.0755;26472.7;17.9794;0
20000130163823120_TEST-R1_snap.fits;22.8551;26528.3;23.7844;0
20000130163923194_TEST-R1_snap.fits;21.9538;26490.2;18.5273;0
20000130164023269_TEST-R1_snap.fits;23.6498;26522.5;20.9455;0
20000130164123344_TEST-R1_snap.fits;18.6106;26499;22.24;0
20000130164223418_TEST-R1_snap.fits;19.1813;26525.4;20.0061;0
20000130164323493_TEST-R1_snap.fits;25.0889;26458;24.0384;0
20000130164423568_TEST-R1_snap.fits;16.4738;26499;18.8612;0
20000130164523642_TEST-R1_snap.fits;20.6392;26543;16.8764;0
20000130164623717_TEST-R1_snap.fits;20.6701;26475.6;19.4883;0
20000130164723792_TEST-R1_snap.fits;22.2903;26493.2;17.1619;0
20000130164823866_TEST-R1_snap.fits;23.1483;26502;12.8606;0
20000130164923941_TEST-R1_snap.fits;24.528;26478.5;23.0712;0
20000130165024016_TEST-R1_snap.fits;20.0695;26499;24.5869;0
20000130165124090_TEST-R1_snap.fits;18.0117;26531.2;16.0268;0
20000130165224165_TEST-R1_snap.fits;19.8231;26466.8;14.4564;0
20000130165324240_TEST-R1_snap.fits;23.4791;26481.4;19.329;0
20000130165424314_TEST-R1_snap.fits;20.2759;26540;24.8475;0
20000130165524389_TEST-R1_snap.fits;26.9604;26525.4;24.3551;0
20000130165624464_TEST-R1_snap.fits;23.9386;26455.1;23.552;0
20000130165724538_TEST-R1_snap.fits;25.7199;26487.3;19.3054;0
20000130165824613_TEST-R1_snap.fits;20.2192;26516.6;22.264;0
20000130165924688_TEST-R1_snap.fits;20.6734;26499;19.3795;0
